﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
180,Metalen gashouder,Tragel (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,lantaarns,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
200851,Monument Schelde Vrij,Marnixplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","beelden, hekken, lantaarns",,,,vierde kwart 19de eeuw,"De Braekeleer Jacques (Ontwerper), Dupuis Louis (Ontwerper), Floris Frans (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
81728,Kasteeldomein Beukenhof,"Beukenhofstraat 43-45, Kerkdreef 42 (Anzegem)",West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, lantaarns, private parken, stallen",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Anzegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17111,Kasteeldomein Hof ter Saksen,"Hof ter Saksendreef 1-2, 3A-B (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,classicisme,"boogbruggen, dreven, grasparterres, hekken, ijskelders, kasteelhoeven, landhuizen, lantaarns, moestuinen, oranjeries, parkbossen, parken, serres, toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17120,Gemeentehuis van Beveren,Stationsstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, lantaarns",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",Serrure Edmond (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
87253,Gietijzeren lantaarn,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,lantaarns,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
31882,Pastorie van de Sint-Martinusparochie,Martinusstraat 34 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, lantaarns, omheiningsmuren, pastorieën",,,,tweede kwart 19de eeuw,Jaminé Lambert jr. (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
82429,Stadswoning,Boeveriestraat 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"lantaarns, Mariabeelden, stadswoningen",,,,16de eeuw,De Bruyn Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81839,Burgerhuis De Goude Rake,Braambergstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, lantaarns, Mariabeelden, winkels",,,,derde kwart 17de eeuw,Bovée Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81848,Samenstel van burgerhuizen,Braambergstraat 36-38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, lantaarns, Mariabeelden, winkels",,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82559,Burgerhuis,Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, lantaarns, Mariabeelden, omheiningsmuren",,,,"16de eeuw, 17de eeuw, 18de eeuw",Delacourt Filip (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82447,Woonhuis van A. Duclos,Hendrik Consciencelaan 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, gedenktekens, lantaarns, Mariabeelden",,,,"vanaf 1975, vierde kwart 19de eeuw",Meyer Aimé (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83280,Stadswoning,Hooistraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lantaarns, stadswoningen",,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29455,Provinciaal Hof,Markt 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","lantaarns, provinciehuizen, sculpturen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck René Aimé Vincent (Ontwerper), De Vooght Edward (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Jules (Ontwerper), Hargot Emile (Uitvoerder), Pickery Gustaaf (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200803,Torenbrug,Torenbrug (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, hekken, lantaarns",,,,"derde kwart 16de eeuw, tweede kwart 15de eeuw, vierde kwart 14de eeuw",Van Oudenaerde Jan (Uitvoerder),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
29918,Hoekhuis De Vossesteert,Vlamingstraat 92 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"lantaarns, Mariabeelden, stadswoningen",,,,"17de eeuw, voor WO I",De Wispelaere A. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82244,Pastorie van de Begijnhofparochie,Wijngaardplein 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"gedenktekens, lantaarns, Mariabeelden, omheiningsmuren, pastorieën",,,,"17de eeuw, eerste helft 19de eeuw, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30017,Stadswoning,Zuidzandstraat 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"lantaarns, Mariabeelden, stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30027,Hoekhuis  uit 1912,Zuidzandstraat 45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neorococo,"burgerhuizen, lantaarns, restaurants",,,,voor WO I,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
35539,Kasteeldomein van Melderen,Veldestraat 148 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,art nouveau,"hekken, hekpijlers, landhuizen, lantaarns, parken, tuinbruggen, vijvers",,,,vierde kwart 19de eeuw,De Waele Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18581,Burgerhuis Radica-Dodica,Patijntjestraat 14-16 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, lantaarns",,,,interbellum,Henderick Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
85311,Villa Drijgoten met tuin en brug,Driegoten 89 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,cottagestijl,"afsluitingshagen, beelden, bruggen, hekken, lantaarns, siertuinen, vijvers, villa's (bouwkundig erfgoed), wegen",,,,"interbellum, voor WO I, WO II","Ritte Georges (Ontwerper), Ritte Georges (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79466,Wegkruis,Terreststraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"lantaarns, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
59652,Stadswoning,Grote Markt 24 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, lantaarns, stadswoningen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59911,Winkel,Leiestraat 3-5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, kastkapellen, kelders, lantaarns, winkels",,,,"14de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60400,Likeurstokerij oud huis Mouliez-Busschaert,Wandelingstraat 2-4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"distilleerderijen, gevelniskapellen, lantaarns, Mariabeelden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17536,Stadswoning,Broekdam-Zuid 22 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,"lantaarns, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88641,Hofje van Zeven Weeën,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, lantaarns, Mariabeelden, ommegangen",,,,"interbellum, voor WO I","De Beule Aloïs (Ontwerper), Van den Heule Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
91545,Kasteel Dassonville met tuin,Izegemsestraat 3 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, hekken, hekpijlers, koetshuizen, landhuizen, lantaarns, omheiningsmuren, serres, tuinpaviljoenen, villatuinen, waterpompen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lendelede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206438,Drukkerij-uitgeverij Acco,Kaboutermansstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, hekken, hekpijlers, lantaarns, siertuinen, waterpompen",,,,tweede helft 20ste eeuw,Maloens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10439,Klooster van de kartuizers,"Kartuizersvest 113-115, 113B (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, kloosters, kruisen, lantaarns",,,,"19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10703,Corneliustoren,Zimmerplein 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"calvariebergen, gevelniskapellen, lantaarns, stadstorens, zonnewijzers",,,,"14de eeuw, interbellum","De Bruyn Richard (Ontwerper), Van Boeckel Lodewijk (Ontwerper), Zimmer Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
17970,Stadswoning,Roomstraat 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, lantaarns, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
3626,Cellebroedersklooster,"Begijnenkerkhof 5-6, 7, Cellebroedersstraat 13 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"kloosters, lantaarns",,,,tweede kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1380,Kasteel Berkenhof,Berkenhofstraat 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, hekken, hekpijlers, landhuizen, lantaarns, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3574,Huis Cadix,Frederik de Merodestraat 41-43 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neogotiek,"herenhuizen, kapellen (klein erfgoed), kloosters, lantaarns, poorten (bijgebouwen), seminaries",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3588,Hof van Busleyden,Frederik de Merodestraat 65-67 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","beelden, bergen van barmhartigheid, gedenktekens, hekken, lantaarns, musea, omheiningsmuren, poorten (bijgebouwen), stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum","Cobergher Wenceslas (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Rombout II (Ontwerper), Minner Alfred (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74581,Schepenhuis,Steenweg 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","lantaarns, Mariabeelden, schepenhuizen",,,,"13de eeuw, derde kwart 14de eeuw","Keldermans Andries I (Ontwerper), Meyns Henri (Ontwerper), Mijs uten Anker Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74590,Classicistische stadswoning,Steenweg 28-30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,"lantaarns, stadswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
52560,Koning Davidhuis en Drossaardshuis,Markt 1 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, lantaarns, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw","Atelier Vanhout & Ass. (Ontwerper), Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52710,Herenhuis Het Baxenshuis,Markt 5 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, lantaarns",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87893,Parochiekerk Sint-Pieters-in-de-banden,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekken, hekpijlers, lantaarns, parochiekerken",,,,"interbellum, na WO II, tweede helft 12de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Dobbelaere Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80824,Sigarenfabriek en herenhuis Liekenshuys,Spoorwegstraat 12 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, directeurswoningen, hagen, herenhuizen, lantaarns, meesterwoningen, tabaksfabrieken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hermans Rob (Ontwerper), Maris Jaak (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23907,Calvarie,Hoogleedsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"calvariebergen, lantaarns",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
306996,Onderdeel van de Lindemansschool,Kapelleweide 6 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven, internaten, lantaarns",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
37579,Kasteel van Hamal,"Hamalstraat 4, 4B (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, romaans","belvedères, donjons, kapellen (gebouwen en structuren), landhuizen, lantaarns, oranjeries, piramides (tuinpaviljoenen), schuren, siertuinen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12254,School met onderwijzerswoning,"Leopoldstraat 17, 21, Sint Antoniusstraat 18-22 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,eclecticisme,"lantaarns, Mariabeelden, onderwijsgebouwen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, WO I","Luyts Jean (Ontwerper), Vandenplas Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16764,Spaans Paviljoen,Ooststraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"lantaarns, Mariabeelden, schepenhuizen",,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16795,Hoekhuis,Pannestraat 24 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"lantaarns, stadswoningen",,,,"na WO II, tweede helft 18de eeuw",Ingelaere Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16805,Schoolgebouw,Rozendalstraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,eclecticisme,"lantaarns, Mariabeelden, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Vinck Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200832,Smeedijzeren gaslantaarn met houder,Markt (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,lantaarns,,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
