﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23662,'t Kasteeltje ter Betse met welkomstlindes,Ter Bets 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, boomkapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, sites met walgracht, stallen, welkomstbomen",,,Tilia,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32882,18de-eeuws kapelletje met linden,Menensesteenweg (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76346,Abdijsite zusters bernardinessen met gastenkwartier,"Abdijstraat 40-42, Kloosterakkerstraat (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"abdijdomeinen, abdijen, landhuizen, parken, sites met walgracht",,,,"15de eeuw, 16de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208723,Bakhuis van hoevesite met erfbeplanting,Puydsarmoede 8 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, kapelbomen, knotbomen, welkomstbomen",erven,,"Juglans regia, Tilia",,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Koekelare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81048,Banhoutbos,Banhout 1-4 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boswachterswoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, kapellen (klein erfgoed), kasteelhoeven, kippenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, parkbossen, private parken, serres",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91278,Barisdamhoeve met omgeving,Barisdamstraat 24 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, bomenrijen, boomkapellen, hekken, hekpijlers, hoeven, kanalen (infrastructuur), mestvaalten, microreliëfvormen, mottekastelen, omheiningsmuren, opgaande bomen, schuren, sites met walgracht, solitaire bomen, stallen, veekeringshagen, weilanden, welkomstbomen",erven,,"Crataegus, Populus, Quercus, Salix, Tilia","18de eeuw, 19de eeuw, interbellum, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83775,Begijnhofconvent met tuin en ruïne begijnhofkerk,Berg van Leningstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, conventen, individuele bomen, kloostertuinen",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba","13de eeuw, 16de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134473,Begijnhofpastorie met tuin,Begijnenstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomencirkels, individuele bomen, pastorietuinen, pastorieën, siertuinen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia thompsoniana (x), Platanus hispanica (x), Taxodium distichum","tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80918,Bekaerts Kasteel met tuin,Kortrijkstraat 4 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"garages, hekken, landhuizen, omheiningsmuren, paardenstallen, tuinen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70252,Belle-Weeden hoeve en knotlinde met boomkapel,"Broekstraat 11, Lostraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,"Lo, Reninge",True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, knotbomen, welkomstbomen",,,Tilia,17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90495,Beuk met boomkruis Vorte Bossen,Bruwaanstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen, wegkruisen",,,Fagus sylvatica,"derde kwart 19de eeuw, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87918,Beukenpark,Kapellestraat 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","landhuizen, notariswoningen, private parken",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26456,Bloemisterij Hellebuyck met park,"Gentbruggekouter 13, Jules Van Biesbroeckstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, hovenierswoningen, landhuizen, parken, tuinbouwbedrijven, veranda's, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78567,Boerenarbeiderswoning met erfbeplanting,Houtlandstraat 3 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenarbeiderswoningen, boomgaarden, boomkapellen, schuren, stallen, welkomstbomen",,,"Crataegus, Tilia",interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91152,Boerenburgerhuis Dewulf met tuin,Edewallestraat 24 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hekken, hekpijlers, hoeven, Mariagrotten, omheiningsmuren, sierhagen, siertuinen, snoeivormen, stallen, wagenhuizen",,,Buxus,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17281,Boerenwoning en linde met boomkapel,Perstraat 52 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, welkomstbomen",erven,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84061,Boomkapel Onze-Lieve-Vrouw van Kouter,Meerstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84891,Boomkapel in gekandelaarde linde,"Dendermondesteenweg 50, Veldwegel (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56337,Boomkapelletje aan lindeboom,Termstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216023,Boomkapelletje in eik,Diepestraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen",,,Quercus,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85709,Boomkapelletje in geknotte eik,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, knotbomen, solitaire bomen",,,Quercus robur,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85453,Boomkapelletje in knotwilg,Moerheide (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boomkapellen, knotbomen, kruispuntbomen, solitaire bomen",,,Salix alba,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58124,Boomkapelletje in linde,Uitbergsestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86548,Boomkapelletje in linde,Bosakkerstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26442,Braemkasteel met park,Braemkasteelstraat 26 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burchten, landhuizen, parken, vijvers",,,,eerste kwart 19de eeuw,Mortier Stephan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30629,Bretoens oorlogsgedenkteken Carrefour des Roses,Langemarkseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, fruitbomen, oorlogsgedenktekens, struiken",,,,"16de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44547,Brielkapel met linden,Brielstraat (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren), kruispuntbomen, opgaande bomen",wegen,,Tilia,eerste kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Buggenhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211627,Broeders Maristenpark,Broeders Maristenstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"bomengroepen, Christusbeelden, Mariagrotten, private parken, vijvers",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84636,Brouwerij Roelandts met tuin,Wapenplaats 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, brouwerswoningen, koetshuizen, mouterijen, paardenstallen, serres, tuinen, tuinpaviljoenen, veranda's",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59496,Brouwerswoning met siertuin,Doorniksewijk 49 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, koetshuizen, omheiningsmuren, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",Vanhoenacker Jan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32995,Brouwerswoning met tuin,"Sint Denijsplaats 12, 12A (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"interbellum, voor WO I",Latte Aimé (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200516,Bruggen expo 1930 en vijver Brialmontomwalling,Eric Sasselaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bruggen, grachten (verdedigingselementen)",,,,"derde kwart 19de eeuw, interbellum",Van Averbeke Emiel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Synchronisatie databank beschermde monumenten",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
45693,Buitengoed 't Reigersnest,Oude Gistelseweg 29-33 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, dreven, duivenverblijven, fruitmuren, hekken, hekpijlers, hoeven, hondenhokken, hovenierswoningen, kapellen (gebouwen en structuren), koude bakken, landhuizen, schuren, sierhagen, siertuinen, stallen, tuinbruggen, vijvers, wagenhuizen, waterputten, zomerkeukens",,,Juglans nigra,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Smis Silvain Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenburg",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60079,Buitengoed Patersmote,Patersmotestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neogotiek,"dreven, kapellen (gebouwen en structuren), landhuizen, opgaande bomen, private parken, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 17de eeuw, interbellum",Carette André (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41825,Burgerhuis Arnauts met tuin,Overbeekstraat 7 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, moestuinen, tuinen",,,"Taxus baccata, Tilia platyphyllos 'Laciniata'","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42905,Burgerhuis met tuin,Aandorenstraat 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen, individuele bomen, siertuinen",,,Pontcirus trifoliata,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24314,Calvarie met lindes,Groene Jagerstraat 8 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"calvariebergen, hoekbomen",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23413,Claeyssens kapel met opgaande linde,"Claeyssensstraat, Hooistraat (Roeselare)",West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,voor WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26943,Classicistische pastorie Sint-Catharinaparochie met tuin,Vroonstalledries 47 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91468,Couchezhoeve en omgeving,Zarren-Lindestraat 57 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"bomenrijen, boomgaarden, boomkapellen, hoeven, kapelbomen, knotbomen, mestvaalten, schuren, wagenhuizen, welkomstbomen",,,"Populus canadensis (x), Populus nigra 'Italica', Tilia","18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205690,De Varens parkje en toegangsdreef,Polderdreef 5 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, private parken, solitaire bomen, struikenmassieven",,,,"na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wingene",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200168,De Wijnmuur,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,omheiningsmuren,,,,eerste helft 19de eeuw,,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84192,Dekenij Sint-Ludgerusparochie met tuin,Heilig Hartplein 9 (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, Heilig Hartbeelden, omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede helft 19de eeuw, tweede kwart 18de eeuw","Bouwens Edouard (Ontwerper), De Decker Jos (Ontwerper), Saeys Jozef (Ontwerper), Van de Velde Robert (Ontwerper), Van Hecke Steven (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85437,Dekenij Sint-Pietersbandendecanaat met tuin,Marktplein 39 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41429,Dekenij met tuin,Leuvensestraat 50 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,traditioneel,"bossen, dekenijen, individuele bomen, siertuinen, struikenmassieven",,,Ginkgo biloba,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52017,Dekenij met tuin,Bruidstraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,neogotiek,"dekenijen, omheiningsmuren, pastorietuinen",,,,voor WO I,Pil Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74403,Dekenij met tuin,Pastorijstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, dekenijen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Devreese J. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207422,Dekenij met tuin,Markt 32 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"dekenijen, omheiningsmuren, pastorietuinen",,,,"derde kwart 19de eeuw, vanaf 1975","Croquison Pierre Nicolas (Ontwerper), Putman Frank (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86681,Dekenij van de Sint-Pieterskerk met tuin,Ieperstraat 15 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, omheiningsmuren, tuinen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","Carette André (Ontwerper), Carette Jules (Ontwerper), De Lancker Angelus (Ontwerper), Hoste Gustave (Ontwerper), Impe Albert (Ontwerper), Vande Weghe Gerard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26396,Dekenij-pastorie Sint-Gerulfparochie met tuin,Oude-Abdijstraat 56 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,classicisme,"dekenijen, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, priëlen",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50571,Devotiepark met Mariagrot van Kleit,Halledreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, devotieparken, hekken, hekpijlers, Mariagrotten, Mariaparken, ommegangen, pijlerkapellen",,,,na WO II,Kunstwerkhuizen Haenecour (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8242,Dikke Kapel met leilindes,Ommegangstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen, leibomen",,,Tilia,tweede kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
