﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
87624,Lillo-Fort,"Haven Lillo, Havenmarkt, Kazerneplein 4, 10, 4A-C, Omwentelingstraat, Stroomstraat, Tolhuisstraat, Vestingstraat (Antwerpen)",Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"forten, havens, tolkantoren",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
200567,Kolenhaven,Olmsesteenweg (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,havens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
79935,Brittanniadok,Paul Jean Claysstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"aanlegplaatsen, bruggen, dokken, havens",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79940,Prins Albertdok,Rederskaai (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, bruggen, dokken, havens, scheepshellingen",,,,"interbellum, na WO II, voor WO I",Bouckaert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
308376,Verdwenen Zwinhaven Monnikerede,"Bekofstraat, Bloedputstraat, Damse Vaart-Oost, Krinkeldijk, Monnikeredestraat (Damme)",West-Vlaanderen,Damme,Oostkerke,False,True,Geheel,aanwezig,bewaard,,"grachten (infrastructuur), havens, infrastructuur voor waterbevoorraading en -afvoer, nederzettingen",,,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
308375,Verdwenen Zwinhaven Hoeke,"Damse Vaart-Noord, Krinkeldijk, Natiënlaan, Oostkerkestraat, Oude Westkapellestraat (Damme)",West-Vlaanderen,Damme,Hoeke,False,True,Geheel,aanwezig,bewaard,,"dijken, havens, indicaties voor metaalbewerking, nederzettingen",,,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
78714,Sas (of sluis) van de Lieve,Ketelstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"havens, sluizen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78067,Portus van Diksmuide,Kasteelstraat 1A (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,havens,,,,vanaf 1975,"Buro voor Vrije Ruimte (Ontwerper), Provoost Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
301138,Tolhuis en Voorhaven,"Bombaystraat, Kopenhagenstraat, Liverpoolstraat, Londenstraat, New-Yorkstraat, Oslostraat, Terneuzenlaan, Tolhuiskaai, Voorhavenkaai, Voorhavenlaan, Wiedauwkaai (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,havens,,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300775,Omgeving Graslei en Korenlei,"Drabstraat, Graslei, Hazewindstraatje, Hof van Fiennes, Hooiaard, Jan Breydelstraat, Korenlei, Korenmarkt, Pakhuisstraat, Pensmarkt, Schuddeveestraatje, Sint-Michielsplein (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gildehuizen, havens, herenhuizen, opslagplaatsen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
1196,Kolenhaven,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"havens, mijngebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
56051,Oud sluizencomplex,Sluizenkaai (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"bruggen, havens, oorlogsgedenktekens, sluizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56813,Jachthaven Mercator,Vindictivelaan (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bruggen, dokken, havens, kanalen (infrastructuur), sluizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Bourgeois Victor (Ontwerper), De Grysperre Thomas (Ontwerper), Eggericx John G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56815,Montgomerydok,Visserskaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"clubhuizen, dokken, havens, sluizen, vishallen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Maes Jules (Ontwerper), Marchal Willy J.J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
