﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34843,Hoeve Spildoorn,Spildoorn 4 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, forten, hoeven met losse bestanddelen, kazernes, observatieposten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
200687,Spoorwegbatterij E690,Koninklijke Baan (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO II,,"Aanvulling Bredene, Synchronisatie databank beschermde monumenten",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79799,"Spoorwegbatterij, observatiepost en bunkers",Patentestraat 38 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"batterijen, bunkers, observatieposten",,,,WO II,,Inventarisatie bouwkundig erfgoed Brugge,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77827,Jachtopzienerswoning bij kasteel De Rode Poort,Rijselstraat 233 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,,"jachtopzienerswoningen, observatieposten, tuinen",,,,"15de eeuw, derde kwart 19de eeuw, vanaf 1975",Goethals Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78243,Belgische stelling Dodengang,Ijzerdijk 65 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,,"bunkers, demarcatiepalen, grenspalen, loopgraven, observatieposten, oorlogsgedenktekens",,,,"interbellum, na WO II, vanaf 1975, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78482,Observatie- en mitrailleurpost,Kastanjeplein (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,"WO I, WO II",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
304997,Duitse observatiepost,Bokrijklaan (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
201030,Oorlogssite Bayernwald,Voormezelestraat 2B (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, observatieposten, ondergrondse tunnels, verdedigingswerken",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18), Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
79624,Kasteeldomein de Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bunkers, dreven, landhuizen, observatieposten, ommuurde moestuinen, parkbossen, private parken, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,"interbellum, WO I",Coomans Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30612,Geallieerde observatiepost met oorlogsbuit Kleine Berta,Diksmuidseweg 389 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten, oorlogsgedenktekens",,,,"interbellum, na WO II, WO I",,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213388,Britse observatiepost Hussar Farm,Kruiskalsijdestraat 7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213389,Britse observatiepost,Meenseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213517,Australische observatiepost,Palingbeekstraat (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
201174,Gedenksite Hill 60,Zwarteleenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters, observatieposten, oorlogsgedenktekens",,,,"19de eeuw, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Mijnenoorlog (1914-18), Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
16560,Gerard Botshoeve,Wulpendammestraat 6 (Koksijde),West-Vlaanderen,Koksijde,Wulpen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, observatieposten, schuren, stallen",,,,"tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
216760,Duitse observatiepost ’t Blauwhof,Schorestraat 16 (Middelkerke),West-Vlaanderen,Middelkerke,Schore,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten",,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
