﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122250,"Gebied geen archeologie, gewestelijk",Gebied 1396,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122251,"Gebied geen archeologie, gewestelijk",Gebied 1397,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122252,"Gebied geen archeologie, gewestelijk",Gebied 1398,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122253,"Gebied geen archeologie, gewestelijk",Gebied 1399,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122254,"Gebied geen archeologie, gewestelijk",Gebied 1400,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122255,"Gebied geen archeologie, gewestelijk",Gebied 1401,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122256,"Gebied geen archeologie, gewestelijk",Gebied 1402,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122257,"Gebied geen archeologie, gewestelijk",Gebied 1403,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122258,"Gebied geen archeologie, gewestelijk",Gebied 1404,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122259,"Gebied geen archeologie, gewestelijk",Gebied 1405,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122260,"Gebied geen archeologie, gewestelijk",Gebied 1406,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122261,"Gebied geen archeologie, gewestelijk",Gebied 1407,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122262,"Gebied geen archeologie, gewestelijk",Gebied 1408,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122263,"Gebied geen archeologie, gewestelijk",Gebied 1409,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122264,"Gebied geen archeologie, gewestelijk",Gebied 1410,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122265,"Gebied geen archeologie, gewestelijk",Gebied 1411,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122266,"Gebied geen archeologie, gewestelijk",Gebied 1412,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122267,"Gebied geen archeologie, gewestelijk",Gebied 1413,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122268,"Gebied geen archeologie, gewestelijk",Gebied 1415,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122269,"Gebied geen archeologie, gewestelijk",Gebied 1416,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122270,"Gebied geen archeologie, gewestelijk",Gebied 1417,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122271,"Gebied geen archeologie, gewestelijk",Gebied 1418,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122272,"Gebied geen archeologie, gewestelijk",Gebied 1419,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122273,"Gebied geen archeologie, gewestelijk",Gebied 1420,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122274,"Gebied geen archeologie, gewestelijk",Gebied 1421,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122275,"Gebied geen archeologie, gewestelijk",Gebied 1422,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122276,"Gebied geen archeologie, gewestelijk",Gebied 1423,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122277,"Gebied geen archeologie, gewestelijk",Gebied 1424,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122278,"Gebied geen archeologie, gewestelijk",Gebied 1425,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122279,"Gebied geen archeologie, gewestelijk",Gebied 1426,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122280,"Gebied geen archeologie, gewestelijk",Gebied 1427,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122281,"Gebied geen archeologie, gewestelijk",Gebied 1428,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123251,"Gebied geen archeologie, gewestelijk",Gebied 2413,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Tongeren, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
