﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1761,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2289,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3385,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2007-09-06 - 2007-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
35197,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2002-07,heeft relevante informatie opgeleverd,"Mortier, Steven",Agentschap Onroerend Erfgoed
53722,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71605,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71738,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72662,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1933 - 1934,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75145,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1972 - 1973,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75433,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1988-03-19 - 1988-05-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75450,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75485,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2001-09 - 2002,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
75488,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2001,heeft relevante informatie opgeleverd,"Vanhoutte, Sofie",Agentschap Onroerend Erfgoed
75787,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75851,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1940 - 1942,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75888,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2005-01-22 - 2005-02-04,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
75889,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2006,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
101924,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1991,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
151987,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2009-04-25 - 2009-06-05,heeft relevante informatie opgeleverd,"Acke, Bert",Agentschap Onroerend Erfgoed
151992,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2005,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
153495,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2004-01 - 2004-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154867,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2009-01 - 2010-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155686,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1982-03 - 1982-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156834,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2009-01-19 - 2009-09-08,heeft relevante informatie opgeleverd,"Verbrugge, Arne",Agentschap Onroerend Erfgoed
176681,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1844 - 1902,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176684,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1977-02 - 1979,heeft relevante informatie opgeleverd,"De Boe, Guy",Agentschap Onroerend Erfgoed
176809,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1975,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
180259,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1999 - 2002,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
183098,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184548,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185038,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188404,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188604,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188967,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2003-03 - 2005-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190144,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1964 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191049,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192874,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2010-07-05 - 2010-08-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195898,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2012-06-01 - 2012-06-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204503,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214628,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-16 - 2017-03-16,heeft relevante informatie opgeleverd,"Laloo, Pieter",Agentschap Onroerend Erfgoed
214632,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2016-10-25 - 2016-10-26,heeft relevante informatie opgeleverd,"De Raymaeker, Annelies",Agentschap Onroerend Erfgoed
214644,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-16 - 2017-03-16,heeft relevante informatie opgeleverd,"Wesemael, Elke",Agentschap Onroerend Erfgoed
214645,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-01,heeft relevante informatie opgeleverd,"Heynssens, Nele",Agentschap Onroerend Erfgoed
214681,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-02-09,heeft relevante informatie opgeleverd,"Reygel, Patrick",Agentschap Onroerend Erfgoed
214683,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-27,heeft relevante informatie opgeleverd,"De Logi, Adelheid",Agentschap Onroerend Erfgoed
214684,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-03 - 2017-03-07,heeft relevante informatie opgeleverd,"Steegmans, Joris",Agentschap Onroerend Erfgoed
214686,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-05-05 - 2017-05-07,heeft relevante informatie opgeleverd,"De Ketelaere, Sander",Agentschap Onroerend Erfgoed
214713,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,"Vander Ginst, Vanessa",Agentschap Onroerend Erfgoed
214715,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-01 - 2017-08-09,heeft relevante informatie opgeleverd,"Bartholomieux, Bart",Agentschap Onroerend Erfgoed
214720,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
214721,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-04-03 - 2017-05-09,heeft relevante informatie opgeleverd,"Bakx, Ron",Agentschap Onroerend Erfgoed
214724,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-01 - 2017-08-09,heeft relevante informatie opgeleverd,"Laloo, Pieter",Agentschap Onroerend Erfgoed
214725,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214745,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-22,heeft relevante informatie opgeleverd,"Bracke, Maarten",Agentschap Onroerend Erfgoed
214748,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-27 - 2019-08-29,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
214752,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-02,heeft relevante informatie opgeleverd,"Sergant, Joris",Agentschap Onroerend Erfgoed
214760,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-10,heeft relevante informatie opgeleverd,"Augustin, Sebastiaan",Agentschap Onroerend Erfgoed
214768,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-09-18 - 2017-10-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214771,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-09,heeft relevante informatie opgeleverd,"Veraart, Daphné",Agentschap Onroerend Erfgoed
214870,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214873,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-06 - 2017-10-07,heeft relevante informatie opgeleverd,"De Raymaeker, Annelies",Agentschap Onroerend Erfgoed
214874,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214958,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-11-05,heeft relevante informatie opgeleverd,"Bracke, Maarten",Agentschap Onroerend Erfgoed
215300,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-06-23,heeft relevante informatie opgeleverd,"Vanhoutte, Sofie",Agentschap Onroerend Erfgoed
216509,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2013-10-07 - 2013-11-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216548,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2016-03-30 - 2016-04-12,heeft relevante informatie opgeleverd,"Dyselinck, Tina",Agentschap Onroerend Erfgoed
216554,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-01-23 - 2017-02-14,heeft relevante informatie opgeleverd,"Terryn, Ben",Agentschap Onroerend Erfgoed
216557,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-01-23 - 2017-02-14,heeft relevante informatie opgeleverd,"Terryn, Ben",Agentschap Onroerend Erfgoed
218814,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2012,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
220556,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071431,Laatromaanse torenruïne Dudzele,Onbepaald,opgravingen vanuit wetenschappelijke vraagstelling,,heeft relevante informatie opgeleverd,IOED Brugge en Ommeland (Brugge en Ommeland),Agentschap Onroerend Erfgoed
1071461,Opgraving Aalst Louis D'Haeseleerstraat,Onbepaald,"anthracologisch onderzoek, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2016-05-09 - 2016-11-09,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072941,Opgraving Geraardsbergen Hunnegem,Onbepaald,"fysisch-antropologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-29 - 2019-02-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072942,Opgraving Geraardsbergen Hunnegem Speelplaats,Onbepaald,"fysisch-antropologisch onderzoek, archeologische opgravingen",2020-01-15 - 2020-01-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075291,Archeologisch onderzoek Droogte II,Onbepaald,archeologische opgravingen,2015-12-03 - 2016-02-18,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075564,Archeologisch onderzoek Landweg,Onbepaald,"palynologisch onderzoek, diatomeeënonderzoek, anthracologisch onderzoek, malacologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-06-29 - 2020-07-07,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
101526,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2000 - 2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101929,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2006,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
151448,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154001,Archeologische opgravingen,Antwerpen,archeologische opgravingen,1903-01 - 1903-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180844,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2002-04 - 2002-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
51406,Archeologische opgravingen,Limburg,archeologische opgravingen,1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152058,Archeologische opgravingen,Limburg,archeologische opgravingen,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152066,Archeologische opgravingen,Limburg,archeologische opgravingen,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195837,Archeologische opgravingen,Limburg,archeologische opgravingen,2010-01-25 - 2011-09-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701633,Archeologische opgravingen,Limburg,archeologische opgravingen,1997-06 - 1998-06,heeft relevante informatie opgeleverd,"In 't Ven, Ingrid",Agentschap Onroerend Erfgoed
2292,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,1997 - 1998,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
2296,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,1885 - 1905,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2583,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,2004 - 2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33214,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34080,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,1990 - 1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185278,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189021,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189168,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,1999-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190283,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190396,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190480,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193539,Archeologische opgravingen,Oost-Vlaanderen,archeologische opgravingen,2012-06-03 - 2012-06-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21436,Archeologische opgravingen,Vlaams-Brabant,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154655,Archeologische opgravingen,Vlaams-Brabant,archeologische opgravingen,1998-01 - 1998-06,heeft relevante informatie opgeleverd,"In 't Ven, Ingrid",Agentschap Onroerend Erfgoed
154671,Archeologische opgravingen,Vlaams-Brabant,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154879,Archeologische opgravingen,Vlaams-Brabant,archeologische opgravingen,1998-01 - 1998-06,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
155457,Archeologische opgravingen,Vlaams-Brabant,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156047,Archeologische opgravingen,Vlaams-Brabant,archeologische opgravingen,1906-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71401,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
