﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305695,Alma 3,Studentenwijk Arenberg 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, universiteitsgebouwen",,,,na WO II,"Felix Paul (Ontwerper), Pepermans Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305554,Arbeiderswoning met winkelpui,Geldenaaksebaan 32 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, winkels",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305523,Arbeiderswoningen,Brugstraat 97-123 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Busseniers Theofiel  (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305524,Arbeiderswoningen,Brugstraat 151-157 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305660,Arbeiderswoningen,Paul Van Ostaijenlaan 7-9 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,"Goemans Constantin (Ontwerper), Malu Jean (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305733,Architectenwoning Albert Mommaels,Waversebaan 168 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Mommaels Albert (Ontwerper), Mommaels Albert (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305587,Architectenwoning Frans Vandendael,Jules Vandenbemptlaan 49 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,architectenwoningen,,,,interbellum,"Vandendael Frans (Ontwerper), Vandendael Frans (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305570,Architectenwoning Jan Baekelmans,Herendreef 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Baekelmans - Heidbuchel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305625,Architectenwoning Jean Dewit,Lodewijk Engelbertus van Arenbergplein 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Dewit Jean (Ontwerper), Dewit Jean (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305602,Architectenwoning Theo Van Dormael,"Dreefstraat 9, Kardinaal Mercierlaan 67-69 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, garages, hekken, hekpijlers, omheiningsmuren, stallen",,,,"derde kwart 17de eeuw, interbellum, na WO II, WO I, WO II","Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305605,Architectenwoning Theo Van Dormael,Kardinaal Mercierlaan 81 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307189,Art-decoburgerhuis,Kardinaal Mercierlaan 23 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Forton F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305666,Bediendewoningen,Pleinstraat 54-76 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,Marneff H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305659,Bel-etagewoning in modernistische stijl,Paul Van Ostaijenlaan 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Roy Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42583,Boswachtershuis met wapensteen van 1727,Naamsesteenweg 581 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, gedenktekens",,,,"tweede kwart 18de eeuw, voor WO I",Vanderperre J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305533,Burgerhuis,Erasme Ruelensvest 69 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305535,Burgerhuis,Erasme Ruelensvest 89 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Koninck A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305544,Burgerhuis,Erasme Ruelensvest 173 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,voor WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305546,Burgerhuis,Erasme Ruelensvest 177 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Forton F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305548,Burgerhuis,Erasme Ruelensvest 181 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305549,Burgerhuis,Erasme Ruelensvest 183 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305550,Burgerhuis,Erasme Ruelensvest 185 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305630,Burgerhuis,Middelweg 31 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305636,Burgerhuis,Naamsesteenweg 98 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305661,Burgerhuis,Paul Van Ostaijenlaan 10 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305671,Burgerhuis,Prins de Lignestraat 15 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305712,Burgerhuis,Tiensesteenweg 200 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305717,Burgerhuis,Tiensesteenweg 274 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Claes Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305709,Burgerhuis Les Iris,Tiensesteenweg 164 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,WO I,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305537,Burgerhuis in art deco,Erasme Ruelensvest 95 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Claes Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305545,Burgerhuis in art deco,Erasme Ruelensvest 175 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Janssens Leo (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305560,Burgerhuis in art deco,Groenstraat 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vankeerberghen Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305562,Burgerhuis in art deco,Groenstraat 5 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vankeerberghen Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305563,Burgerhuis in art-decostijl,Groenstraat 7 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vankeerberghen Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305564,Burgerhuis in art-decostijl,Groenstraat 9 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vankeerberghen Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305565,Burgerhuis in art-decostijl,Groenstraat 11 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vankeerberghen Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305547,Burgerhuis in beaux-artsstijl,Erasme Ruelensvest 179 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Forton F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305584,Burgerhuis in cottagestijl,Jules Vandenbemptlaan 33 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,"afsluitingen, burgerhuizen",,,,interbellum,"Breugelmans Jean (Uitvoerder), Maloens Jean (Ontwerper), Peeters (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305639,Burgerhuis in cottagestijl,Naamsesteenweg 162 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,"interbellum, voor WO I",Collet Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305640,Burgerhuis in eclectische stijl,Naamsesteenweg 164 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305641,Burgerhuis in eclectische stijl,Naamsesteenweg 174 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305642,Burgerhuis in eclectische stijl,Naamsesteenweg 176 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305689,Burgerhuis in modernistische stijl,Sint-Lambertusstraat 24 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305690,Burgerhuis in modernistische stijl,Sint-Lambertusstraat 26 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305682,Burgerhuis in neotraditionele stijl,Sint-Lambertusstraat 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305688,Burgerhuis in neotraditionele stijl,Sint-Lambertusstraat 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305714,Burgerhuis in neotraditionele stijl,Tiensesteenweg 268 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305670,Burgerhuis in neotraditionele stijl ,Prins de Lignestraat 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305585,Burgerhuis in traditionalistisch modernisme,Jules Vandenbemptlaan 35 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305699,Burgerhuis met achterliggende schuur,Tervuursesteenweg 82 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305551,Burgerhuizen,Erasme Ruelensvest 187-189 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305530,Burgerhuizen met gecementeerde lijstgevels,Erasme Ruelensvest 53-55 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305559,Burgerwoning in art deco,Groenstraat 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vankeerberghen Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305515,Cité Ouvrière,Albert Stainierstraat 17-27 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,Van De Put Fr. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305567,Conciërgewoning met magazijnen,Groenstraat 91 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, opslagplaatsen",,,,voor WO I,"Piscador Joseph François (Ontwerper), Thiéry Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305704,Dokterswoning,Tervuursesteenweg 150 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers",,,,voor WO I,Corthouts Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305662,Don Bosco Peda,Paul Van Ostaijenlaan 21 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,studentenhuisvesting,,,,na WO II,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305568,Dorpswoning,Groenveldstraat 22 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305702,Dorpswoning,Tervuursesteenweg 94 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,Decock Nicolas (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305703,Dorpswoning,Tervuursesteenweg 97A (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, noodkerken",,,,"vierde kwart 19de eeuw, WO II",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305705,Dorpswoning,Tervuursesteenweg 236 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, dorpswoningen",,,,eerste helft 19de eeuw,Reynaert C. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305706,Dorpswoning,Tervuursesteenweg 389 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305724,Dorpswoning met schuur,Tweekleinewegenstraat 62 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305725,Dorpswoning met schuur,"Tweekleinewegenstraat 64, 64A (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305723,Dorpswoningen,Tweekleinewegenstraat 18-20 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305566,Eclectisch burgerhuis,Groenstraat 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Mommaels Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305626,Eclectisch burgerhuis,Lodewijk Engelbertus van Arenbergplein 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305644,Eclectisch burgerhuis,Naamsesteenweg 243 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305720,Eenheidsbebouwing,"Bierbeekstraat 97-105, Tivolistraat 16-23, 24, 24A (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305739,Eenheidsbebouwing,"Waversebaan 203-205, 209-211 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 21ste eeuw, interbellum","BOB361 (Ontwerper), Crabbé Ph. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305516,Eenheidsbebouwing Cité Ouvrière,"Albert Stainierstraat 29-36, 37-41, Korbeek-Losestraat 53-63 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,Van De Put Fr. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305532,Ensemble burgerhuizen,Erasme Ruelensvest 63-67 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305534,Ensemble burgerhuizen,Erasme Ruelensvest 71-73 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305552,Ensemble burgerhuizen,Geldenaaksebaan 10-16 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305668,Ensemble burgerhuizen door Theo Van Dormael,Prins de Lignestraat 4-32 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Van Dormael Théodore (Ontwerper), Van Dormael Théodore (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305621,Ensemble burgerhuizen in neoclassicistische stijl,Léon Schreursvest 17-25 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305622,Ensemble eclectische burgerhuizen,Léon Schreursvest 27-31 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Marneff H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305628,Ensemble gekoppelde burgerhuizen,"Lodewijk Engelbertus van Arenbergplein 11-12, 13 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Asperslagh Lou (Bewoner),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305519,Ensemble van burgerhuizen,Broekstraat 28-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Mommaels Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305667,Ensemble van burgerhuizen,Prins de Lignestraat 3-11 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Van Dormael Théodore (Ontwerper), Van Dormael Théodore (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305673,Ensemble van burgerhuizen,Prins de Lignestraat 21-25 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307153,Ensemble van burgerhuizen,Naamsesteenweg 298-302 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305624,Ensemble van eclectische personeelswoningen,Léon Schreursvest 41-63 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, personeelswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
