﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134408,Park Liedeberg en park Lindenberg,Liedeberg 1-2 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,eclecticisme,"opgaande bomen, private parken, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Picea abies, Platanus hispanica (x), Prunus serotina, Pseudotsuga menziesii, Robinia pseudoacacia","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76717,Kasteeldomein Waalborre,"Parklaan 20-24, 28 (Asse)",Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hovenierswoningen, individuele bomen, omheiningsmuren, private parken, villa's (bouwkundig erfgoed)",,,"Acer palmatum, Acer platanoides 'Cucullatum', Acer platanoides 'Schwedleri', Acer saccharinum, Acer tataricum, Carpinus betulus, Crataegus laevigata 'Mutabilis', Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Parrotia persica, Picea orientalis, Pinus nigra subsp. nigra, Quercus frainetto, Quercus petraea 'Mespilifolia', Tilia tomentosa, Zelkova serrata",voor WO I,Ebrard Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300754,Domein Hof ten Hooilaard,Oudebaan 79 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, fruitbomen, individuele bomen, leifruit, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Picea orientalis, Quercus robur 'Argentomarginata', Quercus robur 'Fastigiata', Taxodium distichum","derde kwart 19de eeuw, tweede kwart 19de eeuw, WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
551,Eclectisch herenhuis Pétry met tuin,Klokkestraat 19 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, koetshuizen, stallen, tuinen, tuinvazen, wintertuinen",,,"Acer pseudoplatanus, Larix decidua, Picea abies, Tilia",vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134476,Brouwerswoning Cerckel met tuin,"Michel Theysstraat 2-8, 4A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, cascades, conciërgewoningen, grotten, infirmerieën, opgaande bomen, poorten (bijgebouwen), siertuinen, stinzenvegetaties, struiken, tuinbruggen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
