﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47589,Arbeiderswoning,Balgerhoeke 31 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
47969,Arbeiderswoning,Raverschootstraat 22 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50795,Arbeiderswoning,Kaaistraat 17 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50882,Arbeiderswoning,Teirlinckstraat 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50889,Arbeiderswoning,Teirlinckstraat 47 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50890,Arbeiderswoning,Teirlinckstraat 48 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
84049,Arbeiderswoning,Cocquytstraat 41 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
84047,Arbeiderswoningen,Cocquytstraat 13-17 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
47976,Architectenwoning Geirnaert,Sint - Jansdreef 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"Geirnaert Louis (Ontwerper), Maréchal Bart (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50786,Art-decowinkelhuis,Kerkstraat 54 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Sestig Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47914,Bankgebouw Handelsbank,Molenstraat 1-3 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bankgebouwen, winkels",,,,interbellum,Meuleman Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50880,Beenhouwerij,Sterrestraat 12 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50816,Biljartcafé De Eiktak,Markt 16 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"cafés, heiligenbeelden",,,,vierde kwart 19de eeuw,Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51867,Bisschoppelijk college Heilige Vincentius,Zuidmoerstraat 129 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,"art deco, neogotiek","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), lagere scholen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede helft 20ste eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","A. Smitz en zonen (Uitvoerder), Acke Hubert I.J. (Ontwerper), de Wilde Bernard (Ontwerper), Hollevoet Pierre (Ontwerper), Reychler Felix (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47980,Bloemisterij,Sint-Laureinsesteenweg 21 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"bijgebouwen, bloemisterijen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47997,Boerenarbeiderswoning,Waaistraat 35 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85726,Boerenwoning,Zandvleuge 125 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
47613,Brouwerswoning,Boelare 91 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47600,Brouwerswoning Baele,Boelare 7 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, water- en frisdrankenfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47601,Brouwerswoning Flandria,Boelare 9 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"brouwerswoningen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47604,Burgerhuis,Boelare 41-43 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Heene Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47608,Burgerhuis,Boelare 63 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Smitz Karel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47611,Burgerhuis,Boelare 85 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47615,Burgerhuis,Boelare 104 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47627,Burgerhuis,Burg. Lionel Pussemierstraat 116 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Smitz Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47645,Burgerhuis,Gentsesteenweg 41 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Cambien Honoré Francies (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47891,Burgerhuis,Koning Albertstraat 5-7 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Reychler Vincent (Uitvoerder), Van Wassenhove Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47896,Burgerhuis,Koning Albertstraat 21 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47898,Burgerhuis,Koning Albertstraat 64 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47901,Burgerhuis,Koning Albertstraat 86 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47915,Burgerhuis,Molenstraat 24 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47920,Burgerhuis,Molenstraat 39 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47921,Burgerhuis,Molenstraat 41 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47925,Burgerhuis,Molenstraat 97 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47934,Burgerhuis,Molenstraat 178 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Pauwels Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47993,Burgerhuis,Vrombautstraat 139 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, schuren",,,,voor WO I,Van Wassenhove Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50776,Burgerhuis,Kerkstraat 8 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"kunstenaarswoningen, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50792,Burgerhuis,Kerkstraat 90 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van Deputte Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50793,Burgerhuis,Kerkstraat 91 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50796,Burgerhuis,Kaaistraat 25 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Reychler Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50798,Burgerhuis,Kaaistraat 74 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50801,Burgerhuis,Koningin Astridplein 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50805,Burgerhuis,Koningin Astridplein 26 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50814,Burgerhuis,Markt 5 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50815,Burgerhuis,Markt 7 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50824,Burgerhuis,Markt 35-37 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50830,Burgerhuis,Markt 50 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50831,Burgerhuis,Markt 56 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Van Wassenhove Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50836,Burgerhuis,Markt 95 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50838,Burgerhuis,Patersstraat 13 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50844,Burgerhuis,Patersstraat 44 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50845,Burgerhuis,Patersstraat 46 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schrijnwerkerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50846,Burgerhuis,Patersstraat 49 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50856,Burgerhuis,Stationsstraat 14 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50861,Burgerhuis,Stationsstraat 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50867,Burgerhuis,Stationsstraat 64-66 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50868,Burgerhuis,Stationsstraat 65 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50869,Burgerhuis,Stationsstraat 67 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50876,Burgerhuis,Stationsstraat 96 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50877,Burgerhuis,Stationsstraat 103 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50891,Burgerhuis,Visstraat 17 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Heene Edouard (Uitvoerder),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51861,Burgerhuis,Zuidmoerstraat 115 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
84067,Burgerhuis,Gulden Sporenstraat 37 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Pauwels Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
84772,Burgerhuis,Boelare 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85224,Burgerhuis,Gentsesteenweg 72 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"burgerhuizen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85602,Burgerhuis,Koning Albertstraat 39 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85725,Burgerhuis,Zandvleuge 4 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85731,Burgerhuis,Zuidmoerstraat 126 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50777,Burgerhuis ,Kerkstraat 14 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, weverijen",,,,derde kwart 19de eeuw,Heene Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50841,Burgerhuis en textielbedrijf Vande Putte,Patersstraat 38 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, katoenfabrieken, leerlooierijen, omheiningsmuren, serres, siertuinen, textielververijen, tuinbruggen, vijvers, weverijen, wolfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47620,Burgerhuis in art-decostijl,Boelare 141 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Cauwenberghe Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50847,Burgerhuis in art-decostijl,Patersstraat 51 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85727,Burgerhuis met schrijnwerkerij,Zuidmoerstraat 51 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schrijnwerkerijen",,,,eerste helft 20ste eeuw,Smitz Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47903,Burgerhuis ontworpen door V. Lievens,Koning Albertstraat 62 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,art deco,"notariswoningen, siertuinen",,,,interbellum,Lievens Valère (Ontwerper),"Inventarisatie bouwkundig erfgoed Eeklo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50785,Burgerhuis uit het interbellum,Kerkstraat 52 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Cauwenberghe Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50809,Burgerhuis uit het interbellum,Lijnendraaierstraat 8 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50842,Burgerhuis uit het interbellum,Patersstraat 40 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50851,Burgerhuis uit het interbellum,Raamstraat 30 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85231,Burgerhuis uit het interbellum,Garenstraat 33 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Cambien Honoré Francies (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50787,Buurtwinkel,Kerkstraat 53 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50895,Buurtwinkel,Vlamingstraat 33 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50896,Buurtwinkel,Vlamingstraat 41 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50901,Buurtwinkel,Vlamingstraat 63 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,winkels,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47598,Café Artevelde,Boelare 5 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,cafés,,,,interbellum,Van Houtte Raoul (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50806,Café Devos,Koningin Astridplein 30 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47946,Café Kambuis,Oostveldstraat 195 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85733,Café Marché au Beurre,Ledeganckplein 1 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
