﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
125578,"Gebied geen archeologie, gewestelijk",Gebied 4802,"Houthalen-Helchteren, Oudsbergen (Limburg)",Limburg,"Houthalen-Helchteren, Oudsbergen",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125679,"Gebied geen archeologie, gewestelijk",Gebied 4915,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125680,"Gebied geen archeologie, gewestelijk",Gebied 4916,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125681,"Gebied geen archeologie, gewestelijk",Gebied 4917,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125682,"Gebied geen archeologie, gewestelijk",Gebied 4918,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125683,"Gebied geen archeologie, gewestelijk",Gebied 4919,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125684,"Gebied geen archeologie, gewestelijk",Gebied 4920,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125685,"Gebied geen archeologie, gewestelijk",Gebied 4921,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125686,"Gebied geen archeologie, gewestelijk",Gebied 4922,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125687,"Gebied geen archeologie, gewestelijk",Gebied 4923,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125688,"Gebied geen archeologie, gewestelijk",Gebied 4924,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125689,"Gebied geen archeologie, gewestelijk",Gebied 4925,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125690,"Gebied geen archeologie, gewestelijk",Gebied 4926,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125691,"Gebied geen archeologie, gewestelijk",Gebied 4927,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125692,"Gebied geen archeologie, gewestelijk",Gebied 4928,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Regionaal Landschap Kempen en Maasland, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
