﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=47
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92099,Orgel kerk Sint-Mildretha,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
213252,Gedenkzuil militaire en burgerlijke doden,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tanghe L. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15860,Sint-Annakapel van 1735,St.-Rijkersstraat (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,rococo,betreedbare kapellen (klein erfgoed),,,,"na WO II, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
213307,Gedenkteken militaire doden,St.-Rijkersstraat (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16382,Herenhuis,St.-Rijkersstraat 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16385,Burgerhuis,St.-Rijkersstraat 14 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15858,Kasteelhoeve Hof van Wychhuus,St.-Rijkersstraat 19 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, omheiningsmuren, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16383,Burgerhuis,St.-Rijkersstraat 2 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
213351,Schoolgebouw,St.-Rijkersstraat 20 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15859,Kapelanie,St.-Rijkersstraat 22 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"kapelanieën, oorlogsgedenktekens, sculpturen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16384,Herberg In Sint-Arnold,St.-Rijkersstraat 3-5 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16122,Hoeve met losse bestanddelen en waterput,St.-Rijkersstraat 49 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, grachten (infrastructuur), hoeven met losse bestanddelen, moestuinen, schuren, sculpturen, stallen, washuizen, waterputten, weilanden",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15861,Hoeve met losse bestanddelen,St.-Rijkersstraat 61 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16095,Veldkapel van 1889,Stavelestraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16084,Hoeve,Stavelestraat 1 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16088,Hoeve met losse bestanddelen,Stavelestraat 10 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, sites met walgracht",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
