﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=2
id,persoonstype,aanspreking,naam,voornaam,alternatieve naam,doopnaam,geboorte / oprichtingsdatum,overlijdens / einddatum,geboorteplaats,plaats overlijden,vestigingsplaatsen
9984,Persoon,,'s Heeren,Achille,,,,,,,
12337,Collectief,,'t Gebinte Molenbouw bvba,,,,,,,,Erpe-Mere
10863,Collectief,,"'t Heist Best, Knokke-Heist",,,,1930-01-01,,,,Knokke-Heist
4682,Persoon,,'t Kindt,Charles L.,'t Kindt Karel,,,,,,Nevele
4684,Persoon,,'t Kindt,David,,David Franciscus,1699-01-12,1770-07-14,Gent,Gent,Gent
4685,Persoon,,'t Kindt,J.M.,,,,,,,
4688,Persoon,,'t Kindt,Louis,,,,,,,
7461,Persoon,,'t Kindt,L.,,,,,,,
11659,Collectief,,(Naamloze) Antwerpsche Maatschappij voor de onderneming van openbare en bijzondere werken,,,,,,,,
130,Collectief,,51NE4,,,,,,,,Brussel
7,Collectief,,@rchidesk,,,,,,,,Brussel
7385,Collectief,,A 33 Architecten,,,,,,,,Leuven
12441,Collectief,,A. & P. Serck,,,,,,,,Gent
8900,Collectief,,A. & X. Sterkendries,,,,,,,,"Antwerpen, Lange Gasthuisstraat 25 (1910), Antwerpen, Montignystraat 82 (1907)"
12528,Collectief,,A. Smitz en zonen,,,,,,,,Eeklo
11490,Collectief,,A.M. Consult,,,,,,,,"Sint-Pauwels, Pottersstraat 140"
45,Collectief,,A2 Office,,,,,,,,Knokke-Heist
11954,Collectief,,AIDarchitecten,,,,,,,,"Westmalle, Kasteellaan 29 (2019)"
12389,Collectief,,ALT architectuur,,,,,,,,Gent
170,Collectief,,ARTE,,,,,,,,Mechelen
8875,Persoon,,Abbeloos,Arthur,,,,,,,
10506,Collectief,,Abdij van Affligem,,,,,,,,
10360,Collectief,,Abdij van Averbode,,,,,,,,Averbode
10706,Collectief,,Abdij van Herkenrode,,,,,,,,
10416,Collectief,,Abdij van Sint-Bernardus,,,,1233-01-01,,,,"Hemiksem (1246-1797), Vremde (1233-1246)"
10036,Collectief,,Abdij van Sint-Truiden,,,,,,,,
10456,Collectief,,Abdij van Tongerlo,,,,1130-01-01,,,,
10024,Collectief,,Abdij van Villers,,,,,,,,
7618,Persoon,,Abeloos,J.,,,,,,,
12662,Persoon,,Abeloos,,,,,,,,Brussel
46,Persoon,,Aberola,Jean-Michel,,,1953,,Saïda (Algerije),,Parijs
11562,Collectief,,Abetec,,,,,,,,Zele
48,Persoon,,Achtergael,Lieven,,,1961,,,,Gent
50,Persoon,,Acke,Hubert I.J.,,,1923-10-22,,,,"Zelzate, Burg. J. Chalmetlaan 62 (1967)"
52,Persoon,,Acke,Richard,,,1873-01-05,1934-01-17,Kortrijk,Kortrijk,Kortrijk
10774,Persoon,,Acke,Victor,,,1864-06-24,1953,Kortrijk,,
49,Collectief,,Acke - Van Wynsberghe,,,,,,,,Assenede
8785,Persoon,,Acker,Ernest,,,1852-08-28,1912-06-12,Brussel,,Brussel
54,Persoon,,Adam,Jean Joseph,,,Eeuw 18 Helft 1,,,,Ecaussines 
55,Persoon,,Adams,,,,,,,,
11047,Persoon,,Adams,André,,,1947,,,,
12342,Persoon,,Adams,Jan,,,,,,,Kruishoutem
9265,Persoon,,Adriaans,Gerrit,,,1898-02-15,1971-12-03,Amersfoort,Amersfoort,
58,Persoon,,Adriaensens,A.,,,,,,,"Schoten, Lusthofdreef 25 (1958)"
59,Persoon,,Adriaensens,Herman,,,,,,,Olen
60,Persoon,,Adriaenssens,L.,,,,,,,Brugge
9067,Persoon,,Adriaenssens,R.,,,,,,,"Antwerpen, Kruishofstraat 22 (1926)"
9774,Persoon,,Aelbrecht,Henri A.E.,,,1926-05-31,,,,"kantoor: Versailleslaan 6, Brussel (1967), privé: Wemmel, Haagdoornlaan 5 (1967)"
9773,Collectief,,"Aelbrecht, Brunswyck & Wathelet",,,,,,,,"Ganshoren, de Villegaslaan 31 (1971)"
11982,Persoon,,Aelwijns,Pauwels,,,Eeuw 16 Helft 1,,,,
12061,Persoon,,Aenspeck,Petrus,,,1877-05-25,1960-06-03,Steenokkerzeel,Kortenberg,Kortenberg
11988,Persoon,,Aerenhouts,Frans,,,,,,,"Antwerpen, Tentoonstellingslaan 40 (1999)"
12172,Persoon,,Aernaut,Georges,Aernout,,1920-02-25,,Zelzate,,"Gentbrugge, A. Samuelstraat 3 (1967)"
9290,Persoon,,Aernauts,Eugène,,,1883-06-01,1965-04-24,Neerlinter (Linter),,
11605,Persoon,,Aernouts,G.,,,,,,,
61,Persoon,,Aerts,Ferri,,,,,,,Brugge
62,Persoon,,Aerts,Joris,,,Eeuw 17 Helft 1,,,,
63,Persoon,,Aerts,L.,,,,,,,
64,Persoon,,Aerts,Willem,,,Eeuw 15 Helft 2,,,,
8315,Persoon,,Aerts,René,,,,,,,
8910,Persoon,,Aerts,Jozef,,Jozef Jan,1915-08-26,,,,"Deurne (Antwerpen), Van Dornestraat 109 (1967)"
