﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=9
 Volgende pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,dataverantwoordelijke
45,Inhoudelijk,Romeinse tumuli,Onbepaald,Onbepaald,Onbepaald,Onbepaald,,tumuli,,,,Romeinse tijd,,,Agentschap Onroerend Erfgoed
17283,Inhoudelijk,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Onbepaald,Onbepaald,Onbepaald,Onbepaald,federmesser,"haardkuilen, indicaties voor vuursteenbewerking, kampplaatsen",paleobodems,"aardewerk, lithisch materiaal",,"finaalpaleolithicum, mesolithicum",,,Agentschap Onroerend Erfgoed
17291,Inhoudelijk,Romeinse wegen,Onbepaald,Onbepaald,Onbepaald,Onbepaald,,"halfverharde wegen, onverharde wegen",,,,Romeinse tijd,,,Agentschap Onroerend Erfgoed
17295,Inhoudelijk,Archeologische vindplaatsen van het vroeg- en middenpaleolithicum,Onbepaald,Onbepaald,Onbepaald,Onbepaald,"acheuleaan, mousteriaan",kampplaatsen,"paleobodems, Rocourt-bodems","lithisch materiaal, rode oker",,"middenpaleolithicum, vroegpaleolithicum",,,Agentschap Onroerend Erfgoed
1,Inhoudelijk,Britse militaire begraafplaatsen en ereperken,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"militaire begraafplaatsen, militaire ereperken, tuin- en parkbeplantingen",,,,"interbellum, WO I, WO II",,,Agentschap Onroerend Erfgoed
35,Inhoudelijk,Architectenwoningen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,architectenwoningen,,,,,,,Agentschap Onroerend Erfgoed
36,Inhoudelijk,Stad- en gemeentehuizen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"gemeentehuizen, stadhuizen",,,,,,,Agentschap Onroerend Erfgoed
39,Inhoudelijk,Noodwoningen opgericht na de Eerste Wereldoorlog,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,noodwoningen,,,,"interbellum, WO I",,,Agentschap Onroerend Erfgoed
41,Inhoudelijk,Brandverzekeringsplaatjes,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,,,,,,,,Agentschap Onroerend Erfgoed
44,Inhoudelijk,Mottes,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"motteheuvels, mottekastelen",,,,"11de eeuw, 12de eeuw, 13de eeuw",,,Agentschap Onroerend Erfgoed
78,Inhoudelijk,Heilig Hartbeelden in Vlaanderen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,Heilig Hartbeelden,,,,"interbellum, tweede helft 19de eeuw",,,Agentschap Onroerend Erfgoed
79,Inhoudelijk,Welkomstbomen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,welkomstbomen,,,,,,,Agentschap Onroerend Erfgoed
80,Inhoudelijk,Romeinse vici,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,vici,,,,Romeinse tijd,,,Agentschap Onroerend Erfgoed
83,Inhoudelijk,Vakwerkhoeves,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,vakwerkbouw,hoeven,,,,,,,Agentschap Onroerend Erfgoed
121,Inhoudelijk,Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,sociale woningen,,,,20ste eeuw,Nationale Maatschappij voor de Huisvesting (Opdrachtgever),Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
122,Inhoudelijk,Sociale huisvesting: Nationale Werven,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,sociale woningen,,,,na WO II,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
124,Inhoudelijk,Sociale huisvesting: de tuinwijkgedachte (1919-1926),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"sociale woningen, tuinwijken",,,,interbellum,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
125,Inhoudelijk,Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,sociale woningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
126,Inhoudelijk,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,"art deco, modernisme","sociale woningen, woonblokken",,,,interbellum,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
127,Inhoudelijk,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"arbeiderswoningen, sociale woningen",,,,interbellum,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
128,Inhoudelijk,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,sociale woningen,,,,na WO II,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
129,Inhoudelijk,Sociale huisvesting: CIAM-modernisme (1950-1975),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,modernisme,"parkwijken, sociale woningen, torenflatgebouwen",,,,tweede helft 20ste eeuw,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
130,Inhoudelijk,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"parkwijken, patiowoningen, sociale woningen",,,,tweede helft 20ste eeuw,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
131,Inhoudelijk,Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,integratiearchitectuur,"sociale woningen, woonerven (woonwijken)",,,,vanaf 1975,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
132,Inhoudelijk,Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,sociale woningen,,,,tweede helft 20ste eeuw,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
134,Inhoudelijk,Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,"Antwerpen, Limburg, Vlaams-Brabant","Antwerpen, Limburg, Vlaams-Brabant",Onbepaald,Onbepaald,,restheuvels,,,,,,,Agentschap Onroerend Erfgoed
136,Inhoudelijk,Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,beelden,,,,tweede helft 20ste eeuw,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
137,Inhoudelijk,Sociale huisvesting in het kader van krotopruiming (1925-1975),"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,sociale woningen,,,,20ste eeuw,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
138,Inhoudelijk,Sociale huisvesting: Bejaardenwoningen tijdens de 20ste eeuw,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"bejaardenwoningen, sociale woningen",,,,20ste eeuw,,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
139,Inhoudelijk,Grenspalen Belgisch-Nederlandse grens,"Antwerpen, Limburg, Oost-Vlaanderen, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, West-Vlaanderen",Onbepaald,Onbepaald,,grenspalen,,,,tweede kwart 19de eeuw,,,Agentschap Onroerend Erfgoed
