﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
123023,"Gebied geen archeologie, gewestelijk",Gebied 2183,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123024,"Gebied geen archeologie, gewestelijk",Gebied 2184,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123025,"Gebied geen archeologie, gewestelijk",Gebied 2185,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123026,"Gebied geen archeologie, gewestelijk",Gebied 2186,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123027,"Gebied geen archeologie, gewestelijk",Gebied 2187,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123028,"Gebied geen archeologie, gewestelijk",Gebied 2188,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123029,"Gebied geen archeologie, gewestelijk",Gebied 2189,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123030,"Gebied geen archeologie, gewestelijk",Gebied 2190,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123031,"Gebied geen archeologie, gewestelijk",Gebied 2191,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123032,"Gebied geen archeologie, gewestelijk",Gebied 2192,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123033,"Gebied geen archeologie, gewestelijk",Gebied 2193,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123034,"Gebied geen archeologie, gewestelijk",Gebied 2194,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123035,"Gebied geen archeologie, gewestelijk",Gebied 2195,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123036,"Gebied geen archeologie, gewestelijk",Gebied 2196,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123037,"Gebied geen archeologie, gewestelijk",Gebied 2197,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123038,"Gebied geen archeologie, gewestelijk",Gebied 2198,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123039,"Gebied geen archeologie, gewestelijk",Gebied 2199,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123040,"Gebied geen archeologie, gewestelijk",Gebied 2200,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123041,"Gebied geen archeologie, gewestelijk",Gebied 2201,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123042,"Gebied geen archeologie, gewestelijk",Gebied 2202,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123043,"Gebied geen archeologie, gewestelijk",Gebied 2203,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123044,"Gebied geen archeologie, gewestelijk",Gebied 2204,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123045,"Gebied geen archeologie, gewestelijk",Gebied 2205,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123046,"Gebied geen archeologie, gewestelijk",Gebied 2206,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123047,"Gebied geen archeologie, gewestelijk",Gebied 2207,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123048,"Gebied geen archeologie, gewestelijk",Gebied 2208,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123049,"Gebied geen archeologie, gewestelijk",Gebied 2209,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123050,"Gebied geen archeologie, gewestelijk",Gebied 2210,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123051,"Gebied geen archeologie, gewestelijk",Gebied 2211,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123052,"Gebied geen archeologie, gewestelijk",Gebied 2212,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123053,"Gebied geen archeologie, gewestelijk",Gebied 2213,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123054,"Gebied geen archeologie, gewestelijk",Gebied 2214,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123055,"Gebied geen archeologie, gewestelijk",Gebied 2215,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123056,"Gebied geen archeologie, gewestelijk",Gebied 2216,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123058,"Gebied geen archeologie, gewestelijk",Gebied 2218,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123059,"Gebied geen archeologie, gewestelijk",Gebied 2219,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123060,"Gebied geen archeologie, gewestelijk",Gebied 2220,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123061,"Gebied geen archeologie, gewestelijk",Gebied 2221,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123062,"Gebied geen archeologie, gewestelijk",Gebied 2222,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123063,"Gebied geen archeologie, gewestelijk",Gebied 2223,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123064,"Gebied geen archeologie, gewestelijk",Gebied 2224,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123065,"Gebied geen archeologie, gewestelijk",Gebied 2225,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123066,"Gebied geen archeologie, gewestelijk",Gebied 2226,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123067,"Gebied geen archeologie, gewestelijk",Gebied 2227,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123068,"Gebied geen archeologie, gewestelijk",Gebied 2228,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123069,"Gebied geen archeologie, gewestelijk",Gebied 2229,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123070,"Gebied geen archeologie, gewestelijk",Gebied 2230,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123071,"Gebied geen archeologie, gewestelijk",Gebied 2231,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123072,"Gebied geen archeologie, gewestelijk",Gebied 2232,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123073,"Gebied geen archeologie, gewestelijk",Gebied 2233,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123074,"Gebied geen archeologie, gewestelijk",Gebied 2234,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123075,"Gebied geen archeologie, gewestelijk",Gebied 2235,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123076,"Gebied geen archeologie, gewestelijk",Gebied 2236,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123077,"Gebied geen archeologie, gewestelijk",Gebied 2237,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123078,"Gebied geen archeologie, gewestelijk",Gebied 2238,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123079,"Gebied geen archeologie, gewestelijk",Gebied 2239,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123080,"Gebied geen archeologie, gewestelijk",Gebied 2240,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123081,"Gebied geen archeologie, gewestelijk",Gebied 2241,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123082,"Gebied geen archeologie, gewestelijk",Gebied 2242,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123083,"Gebied geen archeologie, gewestelijk",Gebied 2243,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123084,"Gebied geen archeologie, gewestelijk",Gebied 2244,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123085,"Gebied geen archeologie, gewestelijk",Gebied 2245,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123086,"Gebied geen archeologie, gewestelijk",Gebied 2246,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123087,"Gebied geen archeologie, gewestelijk",Gebied 2247,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123088,"Gebied geen archeologie, gewestelijk",Gebied 2248,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123089,"Gebied geen archeologie, gewestelijk",Gebied 2249,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123090,"Gebied geen archeologie, gewestelijk",Gebied 2250,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123091,"Gebied geen archeologie, gewestelijk",Gebied 2251,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123092,"Gebied geen archeologie, gewestelijk",Gebied 2252,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123093,"Gebied geen archeologie, gewestelijk",Gebied 2253,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123094,"Gebied geen archeologie, gewestelijk",Gebied 2254,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123095,"Gebied geen archeologie, gewestelijk",Gebied 2255,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123096,"Gebied geen archeologie, gewestelijk",Gebied 2256,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123097,"Gebied geen archeologie, gewestelijk",Gebied 2257,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123098,"Gebied geen archeologie, gewestelijk",Gebied 2258,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123099,"Gebied geen archeologie, gewestelijk",Gebied 2259,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123100,"Gebied geen archeologie, gewestelijk",Gebied 2260,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123101,"Gebied geen archeologie, gewestelijk",Gebied 2261,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123102,"Gebied geen archeologie, gewestelijk",Gebied 2262,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123103,"Gebied geen archeologie, gewestelijk",Gebied 2263,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123104,"Gebied geen archeologie, gewestelijk",Gebied 2264,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123105,"Gebied geen archeologie, gewestelijk",Gebied 2265,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123106,"Gebied geen archeologie, gewestelijk",Gebied 2266,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123107,"Gebied geen archeologie, gewestelijk",Gebied 2267,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123108,"Gebied geen archeologie, gewestelijk",Gebied 2268,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123109,"Gebied geen archeologie, gewestelijk",Gebied 2269,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123110,"Gebied geen archeologie, gewestelijk",Gebied 2270,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123111,"Gebied geen archeologie, gewestelijk",Gebied 2271,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123112,"Gebied geen archeologie, gewestelijk",Gebied 2272,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123113,"Gebied geen archeologie, gewestelijk",Gebied 2273,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123114,"Gebied geen archeologie, gewestelijk",Gebied 2274,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123115,"Gebied geen archeologie, gewestelijk",Gebied 2275,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123116,"Gebied geen archeologie, gewestelijk",Gebied 2276,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123117,"Gebied geen archeologie, gewestelijk",Gebied 2277,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123118,"Gebied geen archeologie, gewestelijk",Gebied 2278,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123119,"Gebied geen archeologie, gewestelijk",Gebied 2279,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123120,"Gebied geen archeologie, gewestelijk",Gebied 2280,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123121,"Gebied geen archeologie, gewestelijk",Gebied 2281,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123122,"Gebied geen archeologie, gewestelijk",Gebied 2282,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123123,"Gebied geen archeologie, gewestelijk",Gebied 2283,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123124,"Gebied geen archeologie, gewestelijk",Gebied 2284,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
