﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
32401,Dorpscafé,Daaleindestraat 73 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32402,Hoeve Kerselaar,Daaleindestraat 85 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, walgrachten",,,,"16de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32409,Dorpshoeve,Dorpsstraat 25 (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32356,Hoeve met losstaande bestanddelen,Eeuwfeeststraat 15 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32357,Twee hoeven,Fonteinstraat 13 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, schuren",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie tuinen en parken in Limburg. Deel 3.",,Bouwkundig,Agentschap Onroerend Erfgoed
32363,Hoeve,Gauwerstraat 106 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32259,Kasteeltje van Grimmertingen,Grimmertingenstraat 24 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), stallen",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32368,Gesloten hoeve,Gulmerstraat 78 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32417,Hoeve met losstaande bestanddelen,Hasseltsesteenweg 156 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32418,Hoeve met losstaande bestanddelen,Hasseltsesteenweg 191 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32372,Vakwerkhoeve,Helstraat 93 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen, waterputten",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32420,Hoeve,Herbroekstraat 33 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, herbergen, hoeven, stallen, volkssportvoorzieningen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32421,Vakwerkhoeve,Herbroekstraat 42 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, moestuinen, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32422,Gesloten hoeve,Herbroekstraat 59 (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32374,Hoeve met losstaande bestanddelen,Herestraat (Kortessem),Limburg,Kortessem,Vliermaalroot,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32379,Kasteel Jongenbos,Jongenbos 2-4 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, koetshuizen, landhuizen, ommuurde moestuinen, parken, schuren, serres, stallen, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32241,Kasteel heren van Guigoven,Kasteelstraat 16 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burchten, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterputten",,,,"eerste helft 17de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32380,Hoeve met losstaande bestanddelen,Leenstraat 9 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32267,Ensemble van burgerhuizen en gesloten hoeve,Leopold III-straat 1-7 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, burgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32268,Boerenburgerhuis,Leopold III-straat 9-11 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, tuinen",,,,"18de eeuw, eerste helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32277,Hoeve,Loostraat 3 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie tuinen en parken in Limburg. Deel 3.",,Bouwkundig,Agentschap Onroerend Erfgoed
32279,Hoeve,Luyssenstraat 48 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32435,Voormalige L-vormige hoeve,Omstraat (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32439,Hoeve,Opeindestraat 121 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32438,Hoeve,Opeindestraat 9 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32281,Hoeve met losstaande bestanddelen,Overbeekstraat 17 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32282,Gesloten hoeve,Overbeekstraat 50-52 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32283,Gesloten hoeve,Overbeekstraat 94 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32382,Vakwerkhoeve met bakhuis,Papeheide 32 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32446,Hoeve met losstaande bestanddelen,Reeweg 118 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32444,Gesloten hoeve,Reeweg 87 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32445,Knechtjeshoeve Valikhoeve,Reeweg 96 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32383,Hoeve met losstaande bestanddelen,Sitsingenstraat 33 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32296,Hoeve,St.-Amandusstraat 6 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32467,Heden U-vormige hoeve,St.-Lambertusstraat 3 (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32463,"Hoeve die hoef,  met losstaande   bestanddelen",Stationsstraat 27 (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32465,Hoeve Schoenwinckel,Stationsstraat 49 (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen, vijvers",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32447,Hoeve met losstaande bestanddelen,Steenderveldstraat 10 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32243,Voormalige hoeve,Tongersesteenweg (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenburgerhuizen,,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32285,Semi-gesloten hoeve,Tongersesteenweg (Kortessem),Limburg,Kortessem,Vliermaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32449,Hoeve,"Tongersesteenweg 18-22, 20A-B (Kortessem)",Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32247,Boerenburgerhuis,Tongersesteenweg 188 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32287,Boerenburgerhuis,Tongersesteenweg 291-293 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32290,Boerenwoning,Tongersesteenweg 310 (Kortessem),Limburg,Kortessem,Vliermaal,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32292,Hoeve Kuypers,Valgaërstraat 15A (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortessem",,Bouwkundig,Agentschap Onroerend Erfgoed
32451,Hoeve Valik,Valikstraat 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32452,Hoeve Knechtjeshoeve,Valikstraat 8 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, personeelswoningen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32284,Hoeve Veldhinghen,Veldhinstraat 2 (Kortessem),Limburg,"Hoeselt, Kortessem",Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32454,Hoeve Veldhen,Vinckenroyestraat 12 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32298,Gesloten hoeve,"Zammelenstraat 10, 10A-B (Kortessem)",Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32299,Hoeve Deploige,Zammelenstraat 35 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grafplaten, hoeven, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32300,Hoeve met losstaande bestanddelen,Zammelenstraat 40 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
60891,Rodenburgmolen en molenhoeve,"Abdijmolenweg 3, Pottelberg 180 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, windmolens",,,,"18de eeuw, tweede kwart 19de eeuw","'t Gebinte Molenbouw bvba (Uitvoerder), Boers & Peusens (Uitvoerder), Cottenier (Uitvoerder), Deconinck Gustaaf (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
60445,Hoeve,Allartbosweg 2 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59313,Hoeve Bottenhoek,Bad Godesberglaan 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59314,Historische hoeve Goed te Neermonjoie,Bad Godesberglaan 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60777,Hoorntjeshof,Beekjufferstraat 4-8 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
60506,De Grenshoeve,Beerbosstraat 1 (Kortrijk),West-Vlaanderen,"Kortrijk, Zwevegem",Bellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61004,Goed te Bonduelle,Bellegemseweg 4 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61006,Hoeve met losse bestanddelen,Binnenstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60450,Hoeve Goed ter Leute,Blauwkasteelstraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60451,Blauwkasteelhoeve,Blauwkasteelstraat 18 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60452,Hoeve,Brumierstraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60453,Klokhoeve,Brumierstraat 2 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60454,Hoeve Te Bergendale,Brumierstraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61007,Goed te Tombroeck,Candeléstraat 34 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59425,Kapelhoeve,Cannaertstraat 17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60893,Kannenhof,Cannaertstraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60921,Goed te Coucx,Cannaertstraat 30 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59434,Hoeve,Condédreef 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60894,Goed te Sorys,Cornelusweg 50 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60456,Doomanshoeve,Doomanstraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
