﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306627,Stadskern Oudenaarde,"Achter de Wacht, Achterburg, Baarstraat, Baarzak A, Baarzak B, Bekstraat, Beverestraat, Broodstraat, Burg, Burgschelde, De Ham, Devosstraat, Einestraat, Generaal Pershingstraat, Gentiel Antheunisplein, Gevaertsdreef, Gobelinstraat, Grachtschelde, Hofstraat, Hoogstraat, Jacob Lacopsstraat, Jan Jozef Raepsaetplein, Jezuietenplein, Kapucijnengang, Kasteelstraat, Kattestraat, Koekop, Koningsstraat, Krekelput, Lappersfort, Louise Mariekaai, Maagdendale, Margaretha Van Parmastraat, Markt, Marlboroughlaan, Matthijs Casteleinstraat, Meerspoort, Meinaert, Minderbroedersstraat, Nederstraat, Neringstraat, Pamelekerkplein, Pompstraat, Refugestraat, Remparden, Sint-Walburgastraat, Smallendam, Stationsstraat, Tacambaroplein, Tussenbruggen, Tussenmuren, Verdurestraat, Ververijstraat, Voorburg, Woeker, Zakske (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, parochiekerken, stadhuizen, stadswoningen, steden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
140026,Historische stadskern van Oudenaarde,Oudenaarde (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
27225,Stadhuis Oudenaarde en Lakenhal,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"belforten, lakenhallen, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw","De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Loo (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27384,Station Oudenaarde,Stationsplein 1A (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,Fouquet Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
99089,M477 Oudenaarde,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"marineschepen, motorschepen, zeewaardige binnenschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
27303,Rij sociale woningen,Prins Leopoldstraat 54-98 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,Elk Gezin een Dak Oudenaarde (Opdrachtgever),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27136,Arbeidershuizen van 1925,Groenstraat 17-43 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Elk Gezin een Dak Oudenaarde (Opdrachtgever), Roelandt Marcel (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
27137,Hoeve,Groenstraat 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27268,Burgerhuis,Nederstraat 1-3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27010,Begijnhof,Achterburg 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","begijnenhuizen, begijnhoven, gevelniskapellen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, eerste helft 20ste eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw",Cheyns André (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
