﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302857,Blokkersdijk,"Antwerpen (Antwerpen), Zwijndrecht (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"dijken, kwelzones, loofbossen, natuurlijke watervlakken, technosols",,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135022,Kasteeldomein van Boechout en omgeving,"Boechout (Boechout), Hove (Hove)",Antwerpen,"Boechout, Hove","Boechout, Hove",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, hoeven, kasteeldomeinen, kwelzones, loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300670,Kwelgrasland met perceelsrandbeplanting,Willemsveld (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"graslanden, knotbomen, kwelzones, opgaande bomen",perceelsgrenzen,,"Alnus glutinosa, Carpinus betulus, Quercus robur",,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302717,Vallei van de Dorpsbeek,"Europalaan, Hoogzij, Waterstraat (Genk)",Limburg,Genk,Genk,False,True,Element,aanwezig,bewaard,,"beken, hooilanden, kwelzones, loofbossen, moerassen, struwelige ruigten, valleien, veenbodems",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
308472,Moenebroek en dorpskom van Vloerzegem,"Geraardsbergen, Ophasselt, Schendelbeke (Geraardsbergen), Hemelveerdegem (Lierde)",Oost-Vlaanderen,"Geraardsbergen, Lierde","Geraardsbergen, Hemelveerdegem, Ophasselt, Schendelbeke",False,False,Geheel,aanwezig,bewaard,,"graslanden, hagen, halfopen landschappen, halfverharde wegen, houtkanten, kwelzones, moerassen, onverharde wegen, steilranden, valleien",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
855,Kasteeldomein Hardelingen,Hardelingenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"bronnen, koetshuizen, kwelzones, landhuizen, parkbossen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Juniperus virginia, Liquidambar styraciflua, Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Tilia platyphyllos","19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
134080,Torfbroek en Ter Bronnen,"Ahornbomenlaan, Eekhoornlaan, Egellaan, Fazantendal, Glimwormlaan, Kasteellaan, Lentelaan, Meerlaan, Neerstraat, Patrijzenlaan, Ter Bronnenlaan, Van Bellinghenlaan, Visserijlaan (Kampenhout)",Vlaams-Brabant,Kampenhout,"Berg, Kampenhout, Nederokkerzeel",False,True,Geheel,aanwezig,bewaard,,"bomengroepen, bossen, dreven, kwelzones, moerassen, opgaande bomen, steenwinning, veenwinning, vijvers",,,,"interbellum, na WO II",Delvaux Auguste-Louis (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135234,Vallei van de Serskampse Beek,"Oordegem, Smetlede (Lede), Massemen, Wetteren (Wetteren), Serskamp (Wichelen)",Oost-Vlaanderen,"Lede, Wetteren, Wichelen","Massemen, Oordegem, Serskamp, Smetlede, Wetteren",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, hakhoutstoven, heiden, kwelzones, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135211,Scheldevallei Heurne,"Heurne, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Heurne, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, bomenrijen, graslanden, hoeven, knotbomen, kwelzones, oeverwallen, ontwateringsgrachten, spoorwegbeddingen, valleien, valleiranden, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302779,Watering De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,False,True,Element,aanwezig,bewaard,,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,"Ad hoc-beschermingen 2016, Bescherming De Holen ",,Landschappelijk,Agentschap Onroerend Erfgoed
