﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75262,Polderkapel,'s Gravenmolenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75261,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75207,Norbertijnenabdij Onze-Lieve-Vrouw Onbevlekt Ontvangen,"Abdijstraat 20, Kerkplein 1 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"barok, classicisme, neoclassicisme","abdijen, abdijkerken, conciërgewoningen, hekken, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, paardenstallen, parochiekerken, pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Anneessens Jean-André (Ontwerper), Baksteen Hilde (Ontwerper), Bonaert Francis (Ontwerper), Brigode Simon (Ontwerper), Caluwaerts Joseph (Ontwerper), De Hondt A. (Ontwerper), Gabriels Lucien (Ontwerper), Langhemans Frans (Ontwerper), Pepermans Leopold (Ontwerper), Spaak Louis (Ontwerper), Steenmeijer Rutger (Ontwerper), Struyven Alexandre (Ontwerper), Struyven Alphonse (Ontwerper), Thibaut Jan Bernard (Ontwerper), Van Hellemont A. (Ontwerper), Vanderheyden J. (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vlaanderen Wouter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75163,Ridderhoeve,Abdijstraat 29-31 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75162,Schepenhuis Camer van Uccle,Abdijstraat 3 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,schepenhuizen,,,,"tweede helft 18de eeuw, vanaf 1975",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76455,Herenhuis Le Vieux Logis,Achterstraat 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
302076,Senecaberg,"Adriaan Walraevensstraat, Jan Jozef Van Engelgomstraat, Jean Deschampsstraat, Leopold Luypaertstraat (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Geheel,aanwezig,bewaard,,circulaire nederzettingen,,,,12de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",,Archeologisch,Agentschap Onroerend Erfgoed
307522,Wijk Zonneveld,"Beatrijslaan 1-10, 12-15, 17-25, Beukendreef 20-34, De Vlasschaardstraat 2-4, Houtekietstraat 1-3, 4, Max Havelaarlaan 2-26, 27, 30-38, 42-62, Pallieterlaan 1-16, 18, 22, Reinaardlaan 1-4, 5-11 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75164,Pachthof d'Yveshoeve,Beiaardlaan 31 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75307,Oorlogsgedenkteken,Beigemsesteenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Praille Désiré (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75301,Hof van Bentinck,Beigemsesteenweg 282 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","duifhuizen, koetshuizen, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75302,Hoeve Hof Leonard,Beigemsesteenweg 283 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen, tolkantoren",,,,"19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75303,Hoeve Het Domishof,Beigemsesteenweg 284 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75304,Hoeve en bierbrouwerij,Beigemsesteenweg 297 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75305,Kasteel ten Berg,Beigemsesteenweg 372 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75306,"Gemeentehuis van Beigem, onderwijzerswoning en school",Beigemsesteenweg 373 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Somers Frans (Ontwerper), Spaak Louis (Ontwerper), Van Thielen J. (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75165,Boerenhuis Oosters- of Oesterhuis,Beigemsesteenweg 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76459,Kapel Onze-Lieve-Vrouw van Lourdes,Benedestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76457,Dorpsvilla,Benedestraat 16 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76458,Langgestrekte hoeve,Benedestraat 222 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75167,Burgerhuis,Beukendreef 66 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75357,Sint-Antoniuskapel,Boechoutlaan (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75356,Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, duifhuizen, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), vijvers",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75353,Hoeve De Dry-Pikkel,Boechoutlaan 245 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, brouwerijen, gesloten hoeven, mouterijen, opslagplaatsen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75168,Modernistische villa,Borgtstraat 10 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,"kartonfabrieken, villa's (bouwkundig erfgoed)",,,,"interbellum, WO II",Van Campenhout Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75169,Hoekpand en reeks burgerhuizen,"Brusselsesteenweg 1, 5-9 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75176,Reeks arbeiderswoningen,Brusselsesteenweg 98-104 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75177,De Lucashoeve,Brusselsesteenweg 170 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75170,Stelplaats van de buurtspoorwegen,Brusselsesteenweg 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stelplaatsen,,,,"vanaf 1975, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75171,Woon- en handelspand,"Brusselsesteenweg 28, 28A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, smidsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39231,Herberg In den Hert,Brusselsesteenweg 37 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schuren",,,,"17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75172,Dorpswoning,Brusselsesteenweg 50 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75173,Modernistisch burgerhuis,Brusselsesteenweg 60 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75174,Handelspand,Brusselsesteenweg 88 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75175,Burgerhuis,Brusselsesteenweg 94 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75326,Landhuis,de Villegas de Clercampstraat 12 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,landhuizen,,,,"19de eeuw, 20ste eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75327,Winkelhuis,de Villegas de Clercampstraat 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,Roggen Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75328,Gemeentelijke   basisschool,de Villegas de Clercampstraat 85 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Giot Edg. (Ontwerper), Jacobs Henri (Ontwerper), Spaak Louis (Ontwerper), Van Campenhout Wilfried (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75256,Wezenhaagkapel,Diegemput (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75178,Hoeve Wezenhaaghof,Diegemput 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76460,Parochiekerk Sint-Rumoldus,Dorpsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans",parochiekerken,,,,interbellum,"Robberechts D. (Ontwerper), Van Campenhout Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76461,Klooster en Vrije Katholieke Meisjesschool,Dorpsstraat 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",Somers Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76462,Dorpswoning,Dorpsstraat 25 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75181,"Kapel van Maria Onbevlekte Ontvangenis, Sint-Jozef en Sint-Anna",Driekastanjelaarsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,Van Hellemont A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75180,Burgerhuis,Driekastanjelaarsstraat 53 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76464,Onze-Lieve-Vrouw Boskapel,Driesbosweg (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), houtige beplantingen",,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76465,Pachthof van het Gravenkasteel,Driesstraat 31 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","boerenwoningen, hoeven",,,,tweede helft 19de eeuw,Durlet Victor (vader) (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76466,Vrijstaande dorpswoning,Driesstraat 69 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75310,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Eversemsesteenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75308,Hoeve 't (Klein) Duimpje,"Eversemsesteenweg 41, 41A (Grimbergen)",Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75309,Hoeve Hof van Eversem,Eversemsesteenweg 49 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw, vanaf 1975",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75311,Hoeve,Eversemsesteenweg 59 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75312,Dorpswoning,Eversemsesteenweg 76 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75287,Onderwijzerswoning en gemeenteschool,Frans en Jozef Belstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75288,Pastorie Allerheiligste Verlosserparochie,Frans en Jozef Belstraat 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75289,Arbeiderswoningen,"Frans en Jozef Belstraat 21, 25, 29 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75182,Sint-Niklaashoeve,Gasthuispachthofstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, koetshuizen, paardenstallen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75313,Gemeentelijke lagere en kleuterschool,Gemeentehuisstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,na WO II,"De Ridder L. (Ontwerper), Somers Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75314,Brouwerij Maijlaerhof,Gillebeekweg 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, schuren, waterputten",,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75184,Psychiatrische kliniek Sint-Alexius,Grimbergsesteenweg 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"begraafplaatsen, directeurswoningen, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), Mariagrotten, poorten (bijgebouwen), psychiatrische instellingen, watertorens",,,,"interbellum, voor WO I","Architectengroep PSK (Ontwerper), Coomans Jules (Ontwerper), Luyten & Lens (Ontwerper), Stas Jos (Ontwerper), Van Craen Simon (Ontwerper), Van Roy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75185,Kapel Onze-Lieve-Vrouw van Lourdes,Grote Kerkvoetweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75186,Kasteel Het Prinsenhof,Guldendal (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, dreven, parken, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75187,Aanhorigheden van het Prinsenkasteel,Guldendal 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","bijgebouwen, hekken, hekpijlers, koetshuizen, paardenstallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75188,Semigesloten hoeve van het Prinsenkasteel,Guldendal 22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, duiventillen, kasteelhoeven, poelen, poorten (bijgebouwen), schuren, stallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75189,Langgestrekte hoeve,Heidebaan 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75361,Klooster In het Hofken van Olijven met meisjesschool en grafkapel,Heienbeekstraat 26-28 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"grafkapellen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75329,IJsfabriek Soens,Hendrik Drapsstraat 31-35 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, omheiningsmuren",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75355,Kapel toegewijd aan Onze-Lieve-Vrouw,Hof te Beverlaan (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
