﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
140136,Finaalpaleolithisch en mesolithisch sitecomplex De  Liereman,"De Zeshonderd (Arendonk), Bergstraat, Schuurhovenberg (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout","Arendonk, Oud-Turnhout",False,True,Geheel,aanwezig,bewaard,federmesser,"nederzettingen, vondstenconcentraties",,"biologisch materiaal, lithisch materiaal",,"mesolithicum, paleolithicum",,Ad hoc bescherming archeologie 2013,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140153,Venusberg,"Wolfstraat (Beringen), Beringenbaan (Diest), Geeneindestraat, Langeheidestraat, Paalstraat, Venusbergstraat (Lummen)","Limburg, Vlaams-Brabant","Beringen, Diest, Lummen","Meldert, Paal, Schaffen",False,False,Geheel,aanwezig,bewaard,,"extractiekampen, vondstenconcentraties",,"kwartsiet van Wommersom, vuursteen",,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302980,Prehistorisch sitecomplex in alluviale context van de Vrasenepolder,"Verrebroek, Vrasene (Beveren)",Oost-Vlaanderen,Beveren,"Verrebroek, Vrasene",True,False,Geheel,aanwezig,bewaard,federmesser,vondstenconcentraties,"alluviale vlakten, donken",lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303007,Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart,"Oostakker (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Moerbeke, Oostakker, Sinaai, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,federmesser,indicaties voor vuursteenbewerking,"alluviale vlakten, meren",vuursteen,,"finaalpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302889,Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Zandhoven","Grobbendonk, Nijlen, Pulle",True,False,Geheel,aanwezig,bewaard,,"alluviale vlakten, indicaties voor vuursteenbewerking, vondstenconcentraties",,lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatmesolithicum, laatpaleolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303008,Prehistorisch sitecomplex in alluviale context in de Wingevallei,"Holsbeek, Kortrijk-Dutsel, Nieuwrode (Holsbeek), Wilsele (Leuven), Rotselaar, Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Leuven, Rotselaar","Holsbeek, Kortrijk-Dutsel, Nieuwrode, Rotselaar, Wezemaal, Wilsele",True,False,Geheel,aanwezig,bewaard,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken, veenbodems","lithisch materiaal, vuursteen",,"mesolithicum, paleolithicum",,AZ-project Alluviale gebieden,,Archeologisch,Agentschap Onroerend Erfgoed
302887,Federmessersite Meirberg,"John Lijsenstraat, Kettingdreef, Tjongerenweg (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,True,Geheel,aanwezig,bewaard,federmesser,"indicaties voor vuursteenbewerking, kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
303550,Steentijdsites Sonisse Heide,Sonnisstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Geheel,aanwezig,bewaard,federmesser,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Archeologisch,Agentschap Onroerend Erfgoed
300880,Paraboolduinen met eikenhakhout en konijnenwarande in het stuifzandcomplex op de heuvelrug tussen Lichtaart en Kasterlee,Goorseweg (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, heiden, jachtbossen, paraboolduinen, stuifduinen, zandruggen",,,Quercus,"finaalpaleolithicum, late middeleeuwen",,Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee,,Landschappelijk,Agentschap Onroerend Erfgoed
301305,Middenpaleolithische site Veldwezelt-Hezerwater en talud,Industrieweg (Lanaken),Limburg,Lanaken,Veldwezelt,False,True,Geheel,aanwezig,bewaard,,"extractiekampen, vuursteenwinning",,,,middenpaleolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
307803,Molse Nete,Lommel (Lommel),Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,federmesser,woonplaatsen,"paleobodems, vondstenconcentraties",lithisch materiaal,,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307804,Nieuwe Koop,"Nieuwe Kopen, Rijtenstraat, Speelpleinstraat, Zeisstraat (Lommel)",Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,,"losse vondsten, vondstenconcentraties","paleobodems, valleiranden",lithisch materiaal,,"finaalpaleolithicum, mesolithicum, paleolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307805,Kikbeek,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Geheel,aanwezig,bewaard,,"paleobodems, podzols",vondstenconcentraties,lithisch materiaal,,"finaalpaleolithicum, laatpaleolithicum, mesolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
