﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7254,Militair Hospitaal en Arsenaal,"Albert Claudestraat 1-2, 4-5, 6-16, 21, 25, Artsen zonder Grenzenstraat 2-6, 10-15, 18, 21-23, 31, 41, 51-53, 61, 71, Henri La Fontainestraat 5, 13-17, Hospitaalplein 11, Jules Bordetstraat 10-12, 20-22, 30, Marialei 53, 61-67, 71-75, Paradeplein 1, 11-12, 13-15, 31-32, 33, Pater Pirestraat 50-52 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"arsenalen, gedenktekens, kapellen (gebouwen en structuren), kazernes, poorten (bijgebouwen), ziekenhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
48867,"Bastion IX, kazemat en patronenfabriek","Sas 32, 36-38, 39 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"arsenalen, bastions, kazematten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
48870,Batterij 2,Winningstraat 50 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,,"arsenalen, batterijen, grachten (verdedigingselementen), kazematten, personeelswoningen, poorten (bijgebouwen), wallen (verdedigingselementen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48868,Arsenaal,Zuidlaan 36-38 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,arsenalen,,,,tweede kwart 19de eeuw,Alewijn Cornelis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
126646,19de-eeuwse verdedigingsgordel Diest,"Allerheiligenberg 42, Antwerpsestraat, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"arsenalen, citadellen, forten, grachten (verdedigingselementen), poorten (verdedigingselementen), stadsomwallingen, vestingen",,,,19de eeuw,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
39928,Kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel, renaissance, traditioneel","arsenalen, bedevaartkapellen, burchten, donjons, dreven, fonteinen, moestuinen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen, tuintrappen, vijvers, waterputten",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
56096,Wapenarsenaal,"Vaubanstraat 22, 24A (Menen)",West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,arsenalen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
16606,Poedermagazijn Bommenvrij,Schoolstraat 48 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,arsenalen,,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
