﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47214,Monument voor de gesneuvelden,Nijlense Steenweg (Herenthout),Antwerpen,Herenthout,Herenthout,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rombaux-Roland Eduard (Ontwerper),"Inventarisatie bouwkundig erfgoed Herenthout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32141,Monument voor de gesneuvelden,Bovelingenstraat (Heers),Limburg,Heers,Mechelen-Bovelingen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Heers,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
707,Monument voor de gesneuvelden,Martenslindestraat (Bilzen),Limburg,Bilzen,Martenslinde,True,False,Element,aanwezig,bewaard,,"hekken, oorlogsgedenktekens, opgaande bomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bilzen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214680,Monument voor de gesneuvelden,Van De Weyngaertplein (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Joosen E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
214682,Monument voor de gesneuvelden,Veltwijcklaan (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,art deco,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Baggen Alfons Lambert (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),"Erfgoed Eerste Wereldoorlog, Heilig Hartbeelden in Vlaanderen",Bouwkundig,Agentschap Onroerend Erfgoed
211161,Monument voor de gesneuvelde zeelieden,Tavernierkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,"Goossens Simon (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
80626,Monument voor de gesneuvelden van beide Wereldoorlogen,Sint-Trudoplein (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
77563,Monument voor de gesneuvelden,Corneel De Ceusterstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Reynaert Juul (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Machelen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
90852,Monument voor de gesneuvelden,Kerkplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Derre Hildebert (Ontwerper), Hollemans Petrus (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
300573,Monument voor de gesneuvelden,Kerkplaats (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70610,Monument der Gesneuvelden,Haesendonckstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31744,Monument gesneuvelden Eerste Wereldoorlog,Moerenstraat (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Borgloon,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200517,Monument voor de gesneuvelden,Zegeplein (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Emiel (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
46953,Monument ter ere van de gesneuvelden,Astridplein (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Grobbendonk,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206998,Monument voor de gesneuvelden,Sint-Ulriksstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Hendrickx Theodore (Onbepaald),Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
80502,Monument ter herdenking van de gesneuvelden van beide   Wereldoorlogen,Marktplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Vogelaar Léon (Ontwerper),"Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hechtel-Eksel",,Bouwkundig,Agentschap Onroerend Erfgoed
52689,Monument voor de gesneuvelden van de Eerste Wereldoorlog,Graaf de Broquevillestraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75183,Monument voor de gesneuvelden van de Eerste Wereldoorlog,Prinsenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
87762,Gietijzeren monument in neogotische stijl,Heuvelplein (Essen),Antwerpen,Essen,Essen,True,True,Element,aanwezig,bewaard,,"gedenktekens, oorlogsgedenktekens, waterpompen",,,,tweede kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Vande Leemput Jean Antoine (Uitvoerder)",Inventarisatie bouwkundig erfgoed Essen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216865,Oorlogsmonument gesneuvelden 7de linie,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80345,Monument ter herdenking van de gesneuvelden uit beide  Wereldoorlogen,Dorpsstraat (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Vits Jules (Ontwerper),"Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Overpelt",,Bouwkundig,Agentschap Onroerend Erfgoed
