﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89093,Kasteeldomein Bloemendale,"Stationsstraat 62, 70, Wellingstraat 34 (Beernem)",West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"boothuizen, dokterswoningen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, paardenstallen, private parken, tuinbruggen, vijvers",,,,vierde kwart 19de eeuw,"Delacenserie Louis (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Rosseels Egidius (Ontwerper), Rosseels Pierre Liévin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
101846,Domein Oude Gracht,"Hoogboomsteenweg  (Brasschaat), Hoogboomsteenweg , Oude Gracht  (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",True,False,Element,aanwezig,bewaard,,"bijgebouwen, boothuizen, boswachterswoningen, bruggen, hekpijlers, hoeven met losse bestanddelen, kasteeldomeinen, personeelswoningen, tuinpaviljoenen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33938,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Pastorijstraat 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"boothuizen, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, vijvers",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33589,Kasteeldomein Schouwbroek,"Bosstraat 80 (Gent), Schouwbroekstraat 6-8 (Lievegem)",Oost-Vlaanderen,"Gent, Lievegem","Drongen, Vinderhoute",True,True,Element,aanwezig,bewaard,eclecticisme,"beelden, boothuizen, dreven, grotten, hekken, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, parken, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,vierde kwart 19de eeuw,Marchand Achille (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18232,Boothuis,Einde Were 23 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,boothuizen,,,,voor WO I,Gebroeders Muyncke (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
51389,Kasteeldomein Blauwhuis,Patrick Sercudreef 43-45 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","boothuizen, dreven, ijskelders, koetshuizen, landhuizen, opslagplaatsen, oranjeries, private parken, serpentinevijvers, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Calloigne Jan-Robert (Ontwerper), Godecharle Gilles-Lambert (Ontwerper), Paris-Isaac (Ontwerper), Pynaert Edouard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Izegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58417,Villa The Haddock,Lommergang 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"architectenwoningen, boothuizen, garages, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
1379,Parkdomein kasteel Beaulieu,Battelsesteenweg 384 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"boothuizen, private parken, vijvers",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87905,Kasteeldomein Erkegem,Hertsbergsestraat 2-4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl, neoclassicisme","beelden, bomengroepen, boothuizen, boswachterswoningen, dreven, fruitmuren, groentekelders, ijskelders, koetshuizen, landhuizen, obelisken (tuin- en parkelement), paardenstallen, pijlerkapellen, private parken, schuren, serres, solitaire bomen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87924,Kasteeldomein De Cellen,Kapellestraat 113-117 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","bomengroepen, boothuizen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, private parken, schuren, serres, solitaire bomen, stallen, struikenmassieven, vijvers",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31314,Kasteeldomein 't Couthof,"Couthoflaan 31, 50 (Poperinge)",West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, vakwerkbouw","boogbruggen, boothuizen, conciërgewoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, laagstamboomgaarden, landhuizen, leifruit, ommuurde moestuinen, private parken, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28587,Domein Sint-Hubert,Fiertelmeers 76 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"boothuizen, bronnen, pomphuizen, veranda's, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
