﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214471,Gemeentelijke begraafplaats,Driehoekstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","buitenbegraafplaatsen, funeraire constructies, hekken, heldenhuldezerken, kapellen (gebouwen en structuren), lijkenhuizen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen)",,,,voor WO I,"De Grooff Théophile (Ontwerper), Gebroeders De Hert (Ontwerper), Hellemans Alphonse (Ontwerper), Hendrickx F. (Ontwerper), Norga Sylvain (Ontwerper), Palinckx John (Ontwerper), Patteet Victor (Ontwerper), Portaels H. (Ontwerper), Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder), Van de Poel Paul (Ontwerper), Verhees Roland (Ontwerper), Vermeulen Philippus (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
5405,Salvator,Sint-Andriesstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"lijkenhuizen, stadswoningen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Antwerpen
11316,Parochiekerk Sint-Rochus en kerkhof,Sint-Rochusstraat 75 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Baeckelmans François (Ontwerper), Fonderies de Zeelem - Usines Cruls Frères (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7727,Moederhuis,Vinkenstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kraamklinieken, lijkenhuizen",,,,voor WO I,Van Kuyck Walter (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
76375,Gemeentelijke begraafplaats,Meuleken (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, lijkenhuizen, omheiningsmuren, personeelswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304534,Gemeentelijke begraafplaats van Alsemberg,O. L. Vrouwstraat 87-89 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen",,,,vierde kwart 19de eeuw,Jacobs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
79372,Begraafplaats,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, lijkenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
41501,Parochiekerk Sint-Pieters met kerkhof,Groenendaal (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, lijkenhuizen, mortuaria, omheiningsmuren, parochiekerken",,,,"11de eeuw, 18de eeuw, 20ste eeuw","Joos Joseph (Ontwerper), Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78850,Sint-Dionysiuskerk gelegen in rechthoekig kerkhof,Vissersstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"elektriciteitscabines, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken, wachthuizen",,,,"derde kwart 19de eeuw, interbellum","Buyck Pierre François (Ontwerper), Goormachtigh Ludovicus (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
48910,Begraafplaats met het Hofken,Baasrodestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren, oorlogsgedenktekens, opslagplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Saeys Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
206886,Begraafplaats Koekelberg,Kasterlindenstraat 175 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, conciërgewoningen, lijkenhuizen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71123,Parochiekerk Sint-Martinus met begraafplaats,Europalaan 63 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"20ste eeuw, voor WO I","Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
47909,Stedelijke begraafplaats,Molenstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, gedenktekens, grafkapellen, grafkruisen, hagen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, solitaire bomen",,,,"20ste eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Bruggeman Karel (Ontwerper), D'Havé Albert (Ontwerper), De Visscher J. (Ontwerper), Dubois L.J. (Uitvoerder), Minne George (Ontwerper), Reychler Philibert (Uitvoerder), Reychler Vincent (Ontwerper), Sarrabezolles Carlo (Ontwerper), Smitz Firmin (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Smitz Serafien (Ontwerper), Van Damme Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Deputte Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33958,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kluizendorpstraat 80A (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), calvariebergen, grafkapellen, hagen, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, ossuaria, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","'t Kindt David (Ontwerper), Casier Joseph (Ontwerper), Minard Louis (Ontwerper), Tinel Frans (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
39101,Parochiekerk Sint-Martinus met kerkhof,Plaats 14 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"Cappuyns Joseph (Uitvoerder), Carpentier Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36173,Parochiekerk Sint-Martinus met kerkhof,Gentweg (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","calvariebergen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"13de eeuw, 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw","Bressers architectenbureau  (Ontwerper), de Kuiper A. (Ontwerper), Vaerwyck Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gavere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
52435,Begraafplaats,Larumseweg (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"buitenbegraafplaatsen, grafkruisen, kerkhofkapellen, lijkenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52152,Dorpswoning,Dorpsstraat 53 (Gistel),West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, lijkenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
85316,Gemeentelijke begraafplaats,Driegotenkouter (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, funeraire constructies, hekken, hekpijlers, lijkenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw","Gebroeders Clement (Ontwerper), Joos Henri (Ontwerper), Naert Joseph Jean (Ontwerper), Salu Ernest (Ontwerper), Salu II Ernest (Ontwerper), Tersago Jan (Ontwerper), Van Poeck Jos (Ontwerper), Verbist Norbert (Ontwerper), Verwilghen Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85365,Dodenhuis van het burgerlijke hospitaal,Hospitaalstraat 24 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,lijkenhuizen,,,,tweede helft 19de eeuw,"Bouwens Edouard (Ontwerper), Joos Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80492,Parochiekerk Sint-Trudo,Kerkplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","kerkhoven, lijkenhuizen, parochiekerken, roepstenen",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw","Ceelen Pieter (Ontwerper), Colpaert Florent-Prosper (Ontwerper), Guffens Godfried (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Kerkhofs Johan (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
8931,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 37 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, voor WO I","Coppejans Hendrik (Ontwerper), Nevens Maurits (Ontwerper), Thienpont Gerard (Ontwerper), Valcke Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
120956,Steenkoolmijn Helchteren-Zolder,"Brancardiershof 1-9, Koeltorenlaan 2-8, 9-16, 17-19, Magazijnstraat 1-7, Marktplein 7-21, Mijnlamphof 3-7, Mijnwerkerslaan 4-6, 7-36, 38-42, Terrillaan 2-8 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"lijkenhuizen, steenkoolmijnen, watertorens",,,,,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
80620,Kerkhofkapel,Maastrichtsestraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"kerkhofkapellen, lijkenhuizen",,,,WO II,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30824,Ouderlingentehuis,Poperingseweg 288 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, rusthuizen, veranda's, walgrachten",,,,interbellum,"Lernould J.A. (Ontwerper), Raison Théodore (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
73192,Parochiekerk Sint-Servatius met kerkhof,Venlosesteenweg 95 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,voor WO I,"Christiaens Mathieu (Ontwerper), Gessler Karel (Ontwerper)","Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43334,Parochiekerk Sint-Servaas,Kersbeek-Dorp 5 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","kerkhoven, lijkenhuizen, Mariagrotten, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","De Brie J.H. (Ontwerper), Gebroeders Coucke (Ontwerper), Geens Albert (Ontwerper), Hochreiter & Geyer (Ontwerper), Pluys Jean-François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302507,Parochiekerk Sint-Pietersbanden,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305517,Gemeentelijke begraafplaats De Jacht,Bierbeekpleindreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
306274,Begraafplaats van Wijgmaal,Henricus Wittebolsstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
1210,Dodenhuisje van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"lijkenhuizen, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50027,Gemeentelijke begraafplaats,Katsweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, militaire ereperken",,,,"derde kwart 19de eeuw, na WO II, voor WO I, WO II","Geirnaert Hendrik (Henri) (Ontwerper), Kreef Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
