﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8946,"Beschermd stads- of dorpsgezicht, intrinsiek",Keizersplein met aanpalende bebouwing,"Arbeidstraat, Boterstraat, Keizersplein, Korte Nieuwstraat, Nieuwstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/110.1, DO001045, OO000626",,"bomenrijen, burgerhuizen, herenhuizen, openbare pleinen, paardenstallen, poorten (bijgebouwen), stadswoningen, tuinen",,,,"19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-03-14,,,11226,Agentschap Onroerend Erfgoed
8555,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Gijzegem met omgeving,"Dokter De Cockstraat 1-5, 16-24 (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,"4.02/41002/108.1, DO000823, OO000463",,"afsluitingshagen, dreven, grachten (verdedigingselementen), omheiningsmuren, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1991-09-30,,,2396,Agentschap Onroerend Erfgoed
8267,"Beschermd stads- of dorpsgezicht, intrinsiek",Zomereik met omgeving,Eerdegemstraat (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.001/41002/111.1, 4.02/41002/105.1, DO000807, OO000456",,knotbomen,,,Quercus robur,,,,"Project beschermingsdatabank 2013-2016, Snelscreening houtig erfgoed",,1990-03-02,2024-04-17,opheffing,"15220, 15354, 2358",Agentschap Onroerend Erfgoed
8432,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Muylem met omgeving,Gentse steenweg 380 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/102.1, DO000635, OO000443",eclecticisme,"afsluitingshagen, bijgebouwen, hekken, hekpijlers, omheiningsmuren, tuinen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1613,Agentschap Onroerend Erfgoed
8321,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/107.1, DO000815, OO000459","neoclassicisme, rococo, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1991-06-19,,,2384,Agentschap Onroerend Erfgoed
8918,"Beschermd stads- of dorpsgezicht, intrinsiek",Twee stadswoningen,Klapstraat 3-5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/109.1, DO001045, OO000627",,stadswoningen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
492,"Beschermd stads- of dorpsgezicht, intrinsiek",Kluiskapel met omgeving,"Kluisdreef  (Aalst), Kluisdreef  (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Erembodegem, Hekelgem","4.01/23105/104.1, 4.02/00004/104.1, 4.02/23105/101.1, DB000710, OB000089",,"betreedbare kapellen (klein erfgoed), bronnen, dreven, fruitbomen, gehuchten, hagen, loofbossen",,,,,,,Project beschermingsdatabank 2013-2016,,1985-01-24,,,2020,Agentschap Onroerend Erfgoed
7882,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof te Mutsereel met omgeving,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.02/41002/111.1, DO002068, OO000377",,"bijgebouwen, boerenwoningen, erven, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-11-07,,,3245,Agentschap Onroerend Erfgoed
8466,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Sint-Rochus met omgeving,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.02/41002/103.1, DO000763, OO000446",,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2175,Agentschap Onroerend Erfgoed
8543,"Beschermd stads- of dorpsgezicht, intrinsiek",Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/106.1, DO000815, OO000460","gotiek, neogotiek, traditioneel","binnenplaatsen, kapellen (gebouwen en structuren), kloosters, opgaande bomen, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",,Singelijn Alfons (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-06-19,,,2384,Agentschap Onroerend Erfgoed
