﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=22
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1145,AZ-project historische stadskernen,Onbepaald,"bureauonderzoek, inventarisatie",2010 - 2014,heeft relevante informatie opgeleverd,"Vrije Universiteit Brussel (VUB), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1318,Thematische inventarisaties wereldoorlogerfgoed,Onbepaald,"thematische inventarisatie, beschermingen",2002 - 2021,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1401,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1491,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
1681,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1704,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1761,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2289,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2649,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1997-06 - 1998-06,heeft relevante informatie opgeleverd,"In 't Ven, Ingrid",Agentschap Onroerend Erfgoed
2692,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3231,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3283,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3385,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2007-09-06 - 2007-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22099,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22298,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31419,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
31608,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32103,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,1938,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
35197,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2002-07,heeft relevante informatie opgeleverd,"Mortier, Steven",Agentschap Onroerend Erfgoed
51837,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53416,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53722,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53800,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53801,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53802,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53803,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53806,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53807,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53808,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54021,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54208,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71443,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,1922,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71461,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2001-12-01,heeft relevante informatie opgeleverd,"De Gryse, Janiek",Agentschap Onroerend Erfgoed
71598,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71605,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71632,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71722,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1977,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
71736,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1977,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
71738,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71791,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72662,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1933 - 1934,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73512,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1982-12-29,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
74981,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75145,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1972 - 1973,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75433,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1988-03-19 - 1988-05-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75450,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75485,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2001-09 - 2002,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
75488,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2001,heeft relevante informatie opgeleverd,"Vanhoutte, Sofie",Agentschap Onroerend Erfgoed
75579,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
75787,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75851,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1940 - 1942,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75888,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2005-01-22 - 2005-02-04,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
75889,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2006,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
78408,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,2005-03-24 - 2005-04-30,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
101400,Erfgoedonderzoek Provincie Antwerpen,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101408,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101747,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,2003-07,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101890,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101924,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1991,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
103302,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
116002,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
138601,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
143101,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151667,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
151929,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1972 - 1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151932,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
151987,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2009-04-25 - 2009-06-05,heeft relevante informatie opgeleverd,"Acke, Bert",Agentschap Onroerend Erfgoed
151992,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2005,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
152156,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152946,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153026,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153495,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2004-01 - 2004-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153658,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154032,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154189,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154725,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154855,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154867,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2009-01 - 2010-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154893,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155686,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1982-03 - 1982-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156786,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156830,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156834,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2009-01-19 - 2009-09-08,heeft relevante informatie opgeleverd,"Verbrugge, Arne",Agentschap Onroerend Erfgoed
176681,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1844 - 1902,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176684,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1977-02 - 1979,heeft relevante informatie opgeleverd,"De Boe, Guy",Agentschap Onroerend Erfgoed
176709,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176809,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1975,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
176858,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177445,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177736,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178363,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178429,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179456,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180259,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1999 - 2002,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
180527,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1987 - 1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180783,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1995 - 1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182890,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183098,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183396,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Segers, Geert",Agentschap Onroerend Erfgoed
184157,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184548,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185038,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185300,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185430,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185693,Luchtfotografie,Onbepaald,luchtfotografie,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185715,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186214,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186307,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187201,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1992-05 - 1992-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187512,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188404,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188587,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1986 - 1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188604,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188689,Archezoölogisch onderzoek,Onbepaald,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188967,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2003-03 - 2005-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189576,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2011-05-02 - 2011-05-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190060,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190144,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1964 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191049,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191092,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191257,Historische studie slagvelden,Onbepaald,historische studie,2011-01 - 2011-02,heeft relevante informatie opgeleverd,"De Vriendt, Ben",Agentschap Onroerend Erfgoed
191338,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191351,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191715,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2010 - 2011,heeft relevante informatie opgeleverd,"Smeets, Maarten",Agentschap Onroerend Erfgoed
191793,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191795,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191800,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192359,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192566,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192874,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2010-07-05 - 2010-08-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192897,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2012-02-03 - 2012-02-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192985,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2011-01-19 - 2011-02-06,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
193110,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193289,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193345,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193897,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195898,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2012-06-01 - 2012-06-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196790,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196791,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198124,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
201401,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203986,Luchtfotografie,Onbepaald,luchtfotografie,1990-09-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204503,Archeologische opgravingen,Onbepaald,archeologische opgravingen,1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205151,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2014-04-08 - 2014-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205418,Analyse DHM Vlaanderen,Onbepaald,laseraltimetrie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205559,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206786,Luchtfotografie,Onbepaald,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207170,Archezoölogisch onderzoek,Onbepaald,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
210299,Evaluerend terreinonderzoek Leuven,Onbepaald,evaluerend terreinonderzoek,2016,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
210349,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210780,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210982,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211192,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2016-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213840,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"Van der Dooren, Lien",Agentschap Onroerend Erfgoed
214245,Erfgoedonderzoek,Onbepaald,erfgoedonderzoek,2017,heeft relevante informatie opgeleverd,"Coenaerts, Jan",Agentschap Onroerend Erfgoed
214248,Booronderzoek,Onbepaald,booronderzoek,2017,heeft relevante informatie opgeleverd,"Dyselinck, Tina",Agentschap Onroerend Erfgoed
214427,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"Apers, Thomas",Agentschap Onroerend Erfgoed
214628,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-16 - 2017-03-16,heeft relevante informatie opgeleverd,"Laloo, Pieter",Agentschap Onroerend Erfgoed
214632,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2016-10-25 - 2016-10-26,heeft relevante informatie opgeleverd,"De Raymaeker, Annelies",Agentschap Onroerend Erfgoed
214644,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-16 - 2017-03-16,heeft relevante informatie opgeleverd,"Wesemael, Elke",Agentschap Onroerend Erfgoed
214645,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-01,heeft relevante informatie opgeleverd,"Heynssens, Nele",Agentschap Onroerend Erfgoed
214670,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-09-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214681,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-02-09,heeft relevante informatie opgeleverd,"Reygel, Patrick",Agentschap Onroerend Erfgoed
214683,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-27,heeft relevante informatie opgeleverd,"De Logi, Adelheid",Agentschap Onroerend Erfgoed
214684,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-03-03 - 2017-03-07,heeft relevante informatie opgeleverd,"Steegmans, Joris",Agentschap Onroerend Erfgoed
214686,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-05-05 - 2017-05-07,heeft relevante informatie opgeleverd,"De Ketelaere, Sander",Agentschap Onroerend Erfgoed
214713,Archeologische opgravingen,Onbepaald,archeologische opgravingen,,heeft relevante informatie opgeleverd,"Vander Ginst, Vanessa",Agentschap Onroerend Erfgoed
214715,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-01 - 2017-08-09,heeft relevante informatie opgeleverd,"Bartholomieux, Bart",Agentschap Onroerend Erfgoed
214720,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
214721,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-04-03 - 2017-05-09,heeft relevante informatie opgeleverd,"Bakx, Ron",Agentschap Onroerend Erfgoed
214724,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-01 - 2017-08-09,heeft relevante informatie opgeleverd,"Laloo, Pieter",Agentschap Onroerend Erfgoed
214725,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214745,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-22,heeft relevante informatie opgeleverd,"Bracke, Maarten",Agentschap Onroerend Erfgoed
214748,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-08-27 - 2019-08-29,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
214752,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-02,heeft relevante informatie opgeleverd,"Sergant, Joris",Agentschap Onroerend Erfgoed
214760,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-10,heeft relevante informatie opgeleverd,"Augustin, Sebastiaan",Agentschap Onroerend Erfgoed
214768,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-09-18 - 2017-10-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214771,Archeologische opgravingen,Onbepaald,archeologische opgravingen,2017-10-09,heeft relevante informatie opgeleverd,"Veraart, Daphné",Agentschap Onroerend Erfgoed
214813,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
