﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071431,Laatromaanse torenruïne Dudzele,Onbepaald,opgravingen vanuit wetenschappelijke vraagstelling,,heeft relevante informatie opgeleverd,IOED Brugge en Ommeland (Brugge en Ommeland),Agentschap Onroerend Erfgoed
1073217,Opgraving Jan Van Ophemstraat,Jan Van Ophemstraat (Aarschot),opgravingen vanuit wetenschappelijke vraagstelling,2019-01-07 - 2019-02-13,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075896,Opgraving Sint-Pieterskerk,Langdorpsesteenweg (Aarschot),"controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-09-08 - 2021-09-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
213019,Toevalsvondst Oever 5,Antwerpen (Antwerpen),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2017-09-12,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076641,Zuidersluis Cockerillkaai 39 ,Cockerillkaai 39 (Antwerpen),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-06-12 - 2020-06-15,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1080326,Toevalsvondst Kasteelpleinstraat,Kasteelpleinstraat 6 (Antwerpen),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-09-01 - 2020-09-16,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1076947,Toevalsvondst Lange Nieuwstraat 73,Lange Nieuwstraat 73 (Antwerpen),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-02-02 - 2023-02-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075452,Toevalsvondst Quinten Matsijslei 3,Quinten Matsijslei 3 (Antwerpen),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-09-02,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Stad Antwerpen",Agentschap Onroerend Erfgoed
1075866,Toevalsvondst Sint-Jansvliet,Sint-Jansvliet (Antwerpen),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-03-22 - 2018-04-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075343,Opgraving crypte Sint-Pauluskerk,Sint-Paulusstraat 22 (Antwerpen),"fysisch-antropologisch onderzoek, controle van werken, opgravingen vanuit wetenschappelijke vraagstelling",2021-01-18 - 2021-01-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076514,Vooronderzoek Antwerpen Steenplein,Steenplein (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, opgravingen vanuit wetenschappelijke vraagstelling",2022-03-11 - 2022-03-23,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
217762,Toevalsvondst Kattestraat,Kattestraat (Asse),"archeozoölogisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek",2018-03-12 - 2018-04-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
217972,Archeologische opgravingen Putberg 4,Putberg 4 (Asse),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-12 - 2017-09-21,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1081959,Toevalsvondst Boekhoutedorp 2A,Boekhoutedorp 2A (Assenede),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-10-16 - 2023-11-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076403,Opgraving Parking Aanwijs,Reigerlostraat (Beernem),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2020-10-22 - 2020-10-23,heeft relevante informatie opgeleverd,De Vlaamse Landmaatschappij (VLM),Agentschap Onroerend Erfgoed
1075808,Werfbeleiding Sint-Quirinuskerk,Processiestraat 18B (Bekkevoort),"controle van werken, metaaldetectie, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-06-14 - 2021-06-17,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076427,Werfbegeleiding en opgraving centrum-Markt,Markt (Beringen),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken, archeologische opgravingen",2021-03-12 - 2021-03-29,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1073024,Vooronderzoek kasteel Berlare,Dorp (Berlare),"archeologisch vooronderzoek met ingreep in de bodem, grondradaronderzoek, evaluerend terreinonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-05-18 - 2020-05-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
215370,Archeologisch vooronderzoek Napoleonsdijk,Napoleonsdijk (Bocholt),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-04 - 2017-09-29,heeft relevante informatie opgeleverd,RAAP Nederland (RAAP),Agentschap Onroerend Erfgoed
1081595,Opgraving Sint-Jan in de olie-kerk,Dorpsplaats (Boechout),opgravingen vanuit wetenschappelijke vraagstelling,2023-08-16,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076421,Proefputten Rusthuiskapel,Graethempoort (Borgloon),"proefsleuven en proefputten i.f.v. sporensites, opgravingen vanuit wetenschappelijke vraagstelling",2022-03-07 - 2022-03-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073216,Opgraving Sint-Odulphuskerk,Speelhof (Borgloon),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2018-10-10 - 2019-07-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1081983,Werfbegeleiding Sint-Theobalduskapel,Tilburgbaan (Brecht),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken, archeologische opgravingen",2023-06-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080993,Toevalsvondst Biskajersplein / Jan van Eyckplein 9,"Biskajersplein, Jan van Eyckplein 9 (Brugge)","materiaalstudie, landschappelijk booronderzoek, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2017-09-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081420,Toevalsvondst Doornstraat 209,Doornstraat 209 (Brugge),"opgravingen vanuit wetenschappelijke vraagstelling, muurwerkarcheologie, toevalsvondsten",2019-05-27 - 2019-06-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076888,Toevalsvondst Ganzenplein,Ganzenplein (Brugge),"in-situbehoud, muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076687,Toevalsvondst Gouden-Handstraat 6,Gouden-Handstraat 6 (Brugge),"fysico-chemische en biochemische analytische methoden, literatuurstudie, opgravingen vanuit wetenschappelijke vraagstelling, bouwarcheologisch onderzoek, materiaalstudie, toevalsvondsten",2021-03-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075779,Toevalsvondst Kasteeldreef,Kasteeldreef (Brugge),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2020-11-17,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082353,Opgraving Molenmeers 29,Molenmeers 29 (Brugge),"toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2017-10-04 - 2017-10-05,heeft relevante informatie opgeleverd,"Raakvlak, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1075509,Archeologisch onderzoek vijver van het Grootseminarie,Potterierei 72 (Brugge),opgravingen vanuit wetenschappelijke vraagstelling,2020-09-14 - 2020-09-15,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076330,Toevalsvondst Rode-Haanstraat,Rode-Haanstraat (Brugge),"muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2018-06-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073233,Toevalsvondst Sint-Amandsstraat,Sint-Amandsstraat (Brugge),"kaartstudie, in-situbehoud, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-02-26 - 2021-03-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081130,Toevalsvondst Sint-Jansplein,Sint-Jansplein (Brugge),"geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-03-09 - 2020-03-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072186,Opgraving Damse Vaart West 6,Damse Vaart West 6 (Damme),"opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2019-08-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075364,Werfbegeleiding slotgracht,Stationsstraat 25 (Diepenbeek),opgravingen vanuit wetenschappelijke vraagstelling,2020-03-24 - 2020-03-31,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1073104,Archeologisch vooronderzoek Citadel,Diest (Diest),opgravingen vanuit wetenschappelijke vraagstelling,2019,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1074872,Opgraving Heilige Geeststraat 12,Heilige Geeststraat 12 (Diest),"bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-06-24 - 2019-06-26,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072194,Opgraving Schuur Rood Huis,Alveringemstraat 15 (Diksmuide),opgravingen vanuit wetenschappelijke vraagstelling,2019-10-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
220212,Archeologische opgraving Grote Markt,Grote Markt (Diksmuide),"archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-06-15 - 2016-06-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1080690,Toevalsvondst Grote Markt 46,Grote Markt 46 (Diksmuide),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2017-04-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072164,Vooronderzoek IJzerdijk,Ijzerdijk (Diksmuide),opgravingen vanuit wetenschappelijke vraagstelling,2019-05,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081256,Toevalsvondst IJzerdijk 38,Ijzerdijk 38 (Diksmuide),"fysisch-antropologisch onderzoek, materiaalstudie, post-excavation onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-08-20 - 2018-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072175,Opgraving Kaaskerkestraat,Kaaskerkestraat (Diksmuide),"archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-08-16 - 2016-10-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Ruben Willaert nv, GATE",Agentschap Onroerend Erfgoed
1072974,Opgraving Geeraard de Duivelsteen,Geraard de Duivelstraat 1 (Gent),opgravingen vanuit wetenschappelijke vraagstelling,2020-06-23,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"landschappelijk bodemonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075415,Opgraving Montenakenstraat,Montenakenstraat (Gingelom),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie",2019-11-05,heeft relevante informatie opgeleverd,"Koninklijke Bibliotheek (KBR), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1072183,Opgraving Pamelenstraat,Pamelenstraat (Glabbeek),"geofysisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2016-11-11 - 2016-11-13,heeft relevante informatie opgeleverd,"Belgian Aviation History Association Archaeology Team vzw (BAHAAT), Ruben Willaert nv",Agentschap Onroerend Erfgoed
1081880,Opgraving Sint-Niklaas,Dorpsstraat (Gooik),opgravingen vanuit wetenschappelijke vraagstelling,2023-08-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081847,Opgraving Tiendenschuur,Nieuwe Steenweg (Heers),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling",2023-06-14 - 2023-06-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080363,Toevalsvondst Myrna Mackstraat  12-14,Myrna Mackstraat 12-14 (Herent),"opgravingen vanuit wetenschappelijke vraagstelling, zaden- en vruchtenonderzoek, toevalsvondsten",2019-05-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072184,Opgraving Herentals Dompel 5,Dompel 5 (Herentals),opgravingen vanuit wetenschappelijke vraagstelling,2018-06-23,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1077091,Toevalsvondst Hospicestraat,Hospicestraat (Heuvelland),"fysisch-antropologisch onderzoek, materiaalstudie, luchtfotografisch onderzoek, geofysisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, controle van werken",2020-06-17 - 2020-07-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077088,Toevalsvondst Hospicestraat 37/39,Hospicestraat 37-39 (Heuvelland),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-06-06,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), IOED CultuurOverleg Zeven (CO7)",Agentschap Onroerend Erfgoed
225373,Toevalsvondst Ieperstraat 8,Ieperstraat 8 (Heuvelland),"literatuurstudie, post-excavation onderzoek, archiefonderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-03-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080531,Toevalsvondst Kerkplein 13,Kerkplein 13 (Heuvelland),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-03-08 - 2021-04-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080419,Toevalsvondst Petit Bois,Kroonaardstraat 5 (Heuvelland),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2017-08-24 - 2017-08-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077072,Toevalsvondst Mandestraat,Mandestraat 4 (Heuvelland),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-03-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080532,Toevalsvondst St.-Medardusplein 18,St.-Medardusplein (Heuvelland),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-04-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080533,Toevalsvondst St.-Medardusplein 1,St.-Medardusplein (Heuvelland),"geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-04-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075839,Toevalsvondst Voormezelestraat III,Voormezelestraat (Heuvelland),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten, metaaldetectie",2021-03-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077068,Toevalsvondst Voormezelestraat V,Voormezelestraat (Heuvelland),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-03-02 - 2021-03-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076235,Toevalsvondst Wijtschatestraat 82,Wijtschatestraat 82 (Heuvelland),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, fysisch-antropologisch onderzoek, toevalsvondsten",2020-05-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075882,Slibruiming Kasteel van Horst,Horststraat 28 (Holsbeek),"controle van werken, opgravingen vanuit wetenschappelijke vraagstelling",2020-07-01 - 2020-07-02,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075894,Proefputtenonderzoek Kasteel van Horst,Horststraat 28 (Holsbeek),opgravingen vanuit wetenschappelijke vraagstelling,2020-01-27 - 2020-01-31,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075895,Proefputtenonderzoek Brug van kasteel van Horst,Horststraat 28 (Holsbeek),opgravingen vanuit wetenschappelijke vraagstelling,2020-12-04,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
223776,Toevalsvondst Kazernelaan 55,Kazernelaan 55 (Houthalen-Helchteren),"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2019-09-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073205,Opgraving Florivalstraat,Florivalstraat 40 (Huldenberg),opgravingen vanuit wetenschappelijke vraagstelling,2020-03-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076996,Werfbegeleiding Herberg den Engel,Torhoutbaan 2 (Ichtegem),"in-situbehoud, restauratie, opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2022-08-16 - 2022-08-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075630,Toevalsvondst Dikkebusseweg,Dikkebusseweg (Ieper),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2022-03-11 - 2022-03-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073064,Toevalsvondst Eekhofstraat,Eekhofstraat (Ieper),"fysisch-antropologisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2017-02-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074933,Archeologische opgraving Hoge Zieken,Groenestraat (Ieper),"metaaldetectie, evaluerend terreinonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2019-04-23 - 2020-07-03,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1076381,Toevalsvondst Maaldestedestraat 18,Maaldestedestraat 18 (Ieper),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2018-05-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080367,Toevalsvondst Meenseweg 481A,Meenseweg 481A (Ieper),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2018-02-21,heeft relevante informatie opgeleverd,"Raap België bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1072972,Opgraving Meenseweg,Meenseweg 556 (Ieper),opgravingen vanuit wetenschappelijke vraagstelling,2018-12-01 - 2018-12-02,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082278,Opgraving Moortelweg VIII,Moortelweg (Ieper),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074728,Opgravingen Palingbeek,Palingbeekstraat (Ieper),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2019-04 - 2019-06,heeft relevante informatie opgeleverd,"Vanhoutte, Sofie, Ruben Willaert nv",Agentschap Onroerend Erfgoed
1081071,Toevalsvondst Sint-Catharinastraat,Sint-Catharinastraat (Ieper),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2016-12-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081028,Toevalsvondst Sint-Niklaasstraat 4,Sint-Niklaasstraat 4 (Ieper),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-06-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074727,Opgraving Twaalfgemetenbos,Wervikstraat (Ieper),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek",2019-09-16 - 2019-09-19,heeft relevante informatie opgeleverd,"Massagé, Liesbeth, Ruben Willaert nv, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1082637,Toevalsvondst Wervikstraat 142,Wervikstraat 142 (Ieper),"fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-09-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080927,Toevalsvondst Zonnebeekseweg 361,Zonnebeekseweg 361 (Ieper),"materiaalstudie, kaartstudie, zaden- en vruchtenonderzoek, ecologische archeologie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-25 - 2021-06-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072191,Werfbegeleiding Sint-Amanduskerk,Markt (Ingelmunster),opgravingen vanuit wetenschappelijke vraagstelling,2018-12-06 - 2018-12-21,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1077014,Vooronderzoek Hoeve Ter Scotelaere,Westernieuwweg 56 (Jabbeke),"opgravingen vanuit wetenschappelijke vraagstelling, booronderzoek",2022-10-17 - 2022-10-18,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1074657,Toevalsvondst Hazegrassluis,"Knokke, Westkapelle (Knokke-Heist)","bouwarcheologisch onderzoek, vlakopgravingen, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18 - 2021-05-21,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072167,Opgraving Cantelmolinie,Westkapelle (Knokke-Heist),"opgravingen vanuit wetenschappelijke vraagstelling, verkennend archeologisch booronderzoek",2018-04 - 2018-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076515,Toevalsvondst Binnenhof,Binnenhof (Knokke-Heist),"luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, historische studie, toevalsvondsten",2022-12-01 - 2022-12-12,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075504,Opgraving Bergschuur 't Boerenhof,Koudekerkelaan 30 (Knokke-Heist),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-15 - 2021-01-26,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1074966,Opgraving Kauwlei 1,Kauwlei 1 (Kontich),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-10-12 - 2021-10-13,heeft relevante informatie opgeleverd,"IOED Zuidrand, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1076941,Proefsleuven Ooststatiestraat,Ooststatiestraat (Kontich),"opgravingen vanuit wetenschappelijke vraagstelling, materiaalstudie, metaaldetectie",2022-10-11,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1076854,Werfbegeleiding Printhagen tuin,Printhagendreef 2 (Kortessem),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken",2022-01-31 - 2022-03-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076620,Toevalsvondst Parochiekerk Sint-Cornelius 8544,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-07 - 2021-07-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081512,Toevalsvondst Parochiekerk Sint-Cornelius,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
