﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307551,Vastleggingshagen en houtkanten op molenbelt,Kleimolenstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",,,"Corylus, Crataegus monogyna, Fraxinus excelsior, Ligustrum ovalifolium, Prunus avium, Prunus spinosa, Quercus robur, Sambucus, Symphoricarpos albus, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134543,Oude tuinsite,Beverlosesteenweg 19 (Beringen),Limburg,Beringen,Paal,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, fruitbomen",,,Ligustrum,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132644,Gemengde scheerhaag als erfafsluiting,Binnendijkstraat 29 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Taxus baccata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132576,Gemengde haag als erfafsluiting,Boskant 65 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",erven,,"Acer campestre, Carpinus betulus, Crataegus monogyna, Ilex aquifolium, Ligustrum vulgare, Prunus spinosa, Sambucus nigra, Taxus baccata, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132617,Meidoornhaag als veekering bij hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",hoogstamboomgaarden,,"Corylus avellana, Crataegus monogyna, Ligustrum ovalifolium",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132619,Olmenhaag als erfafsluiting,Luipegem 109 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,"Ligustrum ovalifolium, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133027,Gemengde afsluitingshagen,Schuttershofweg (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,"Carpinus betulus, Corylus avellana, Ligustrum ovalifolium, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131001,Geschoren ligusterhaag bij hoeve,Bosstraat 1 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum ovalifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131646,Afsluitingshaag met topiary van taxus bij kerkhof Vlassenbroek,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",kerkhoven,,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Sambucus nigra, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
205124,Estaminet Au Cher Ami,Sterstraat 2 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,art deco,herbergen,,,"Castanea, Ligustrum, Tilia",19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
