﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071461,Opgraving Aalst Louis D'Haeseleerstraat,Onbepaald,"anthracologisch onderzoek, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2016-05-09 - 2016-11-09,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072941,Opgraving Geraardsbergen Hunnegem,Onbepaald,"fysisch-antropologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-29 - 2019-02-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072942,Opgraving Geraardsbergen Hunnegem Speelplaats,Onbepaald,"fysisch-antropologisch onderzoek, archeologische opgravingen",2020-01-15 - 2020-01-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076021,Skeletonderzoek doctoraatsstudie M. Van Cant,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",fysisch-antropologisch onderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184752,Fysisch-antropologisch onderzoek Aalst,Aalst (Aalst),fysisch-antropologisch onderzoek,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082425,Vooronderzoek Industrielaan 7,Industrielaan (Aalst),"fysisch-antropologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-15,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076526,Archeologisch onderzoek Kasteelstraat,Kasteelstraat (Aalst),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-03-30 - 2016-06-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
211622,Archeologische opgraving Merestraat,Merestraat (Aalst),"anthracologisch onderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, conservatie, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-06-22 - 2016-06-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072192,Opgraving Aalst Sint-Martinuskerk,Sint Martensplein (Aalst),"radiokoolstofdatering, fysisch-antropologisch onderzoek, grondradaronderzoek, metaaldetectie, archeologische opgravingen",2017-07-10 - 2017-09-14,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1075896,Opgraving Sint-Pieterskerk,Langdorpsesteenweg (Aarschot),"controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-09-08 - 2021-09-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
190256,Fysisch-antropologisch onderzoek Antwerpen,Antwerpen (Antwerpen),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082834,Opgraving Pater De Dekenstraat,"Boekstraat, Pater De Dekenstraat (Antwerpen)","archeobotanisch onderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2022-10-04 - 2023-03-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074447,Archeologisch onderzoek Falconrui,"Falconrui, Generaal Belliardstraat (Antwerpen)","metaaldetectie, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-11-02 - 2017-07-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082038,Werfbegeleiding Falconrui 27-45,"Falconrui 27-45, Generaal Belliardstraat 25 (Antwerpen)","fysisch-antropologisch onderzoek, metaaldetectie, materiaalstudie, vlakdekkende opgravingen, controle van werken",2022-11-24 - 2022-12-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074589,Werfbegeleiding Onze-Lieve-Vrouwe-Kathedraal,Handschoenmarkt (Antwerpen),"fysisch-antropologisch onderzoek, controle van werken",2020-10-01 - 2021-02-12,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075343,Opgraving crypte Sint-Pauluskerk,Sint-Paulusstraat 22 (Antwerpen),"fysisch-antropologisch onderzoek, controle van werken, opgravingen vanuit wetenschappelijke vraagstelling",2021-01-18 - 2021-01-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
209379,Fysisch-antropologisch onderzoek Anzegem,Vichte (Anzegem),fysisch-antropologisch onderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075729,Archeologisch onderzoek Dorp z.n.,Dorp (Asse),"fysisch-antropologisch onderzoek, archeologische opgravingen",2018-03-26,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081959,Toevalsvondst Boekhoutedorp 2A,Boekhoutedorp 2A (Assenede),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-10-16 - 2023-11-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075808,Werfbeleiding Sint-Quirinuskerk,Processiestraat 18B (Bekkevoort),"controle van werken, metaaldetectie, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-06-14 - 2021-06-17,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081149,Archeologisch onderzoek Markt,"Ballaarweg 1-9, Markt 17-33, Pastorijstraat 1-77 (Berlaar)","materiaalstudie, radiokoolstofdatering, metaaldetectie, sleuvenonderzoek, controle van werken, fysisch-antropologisch onderzoek",2020-05 - 2023-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081458,Opgraving Koolstraat,Koolstraat (Berlare),"radiokoolstofdatering, dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-10-18 - 2021-10-29,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075352,Beperkte opgraving Sint-Willibrorduskerk,Bergerheidestraat (Bocholt),"fysisch-antropologisch onderzoek, archeologische opgravingen",2021-01-15 - 2022-02-15,heeft relevante informatie opgeleverd,"Historisch en Archeologisch Advies, Studies en Toegepast onderzoek (HAAST BVBA)",Agentschap Onroerend Erfgoed
1073263,Opgraving Sint-Bavoplein,Sint-Bavoplein (Boechout),"radiokoolstofdatering, vlakdekkende opgravingen, fysisch-antropologisch onderzoek, archeologische opgravingen",2018-03 - 2019-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075461,Archeologisch onderzoek Sint-Maartensberg,Sint-Maartensberg (Bonheiden),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-01 - 2018-02-22,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081243,Archeologische opgraving Bredepleinstraat,Bredepleinstraat 67-77 (Boortmeerbeek),"archeobotanisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-27 - 2018-04-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073216,Opgraving Sint-Odulphuskerk,Speelhof (Borgloon),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2018-10-10 - 2019-07-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1081437,Opgraving Sint-Lambertuskerk,Steenweg 39 (Brakel),"fysisch-antropologisch onderzoek, radiokoolstofdatering, bouwhistorisch onderzoek, archeologische opgravingen",2016-12-13 - 2017-01-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
220224,Fysisch-antropologisch onderzoek Sint-Michielskerk,Markt (Bree),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073233,Toevalsvondst Sint-Amandsstraat,Sint-Amandsstraat (Brugge),"kaartstudie, in-situbehoud, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-02-26 - 2021-03-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077023,Opgraving Sint-Maartensplein,Sint-Maartensplein (Brugge),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, controle van werken, archeologische opgravingen",2020-07-06 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1075440,Opgraving Kaaistraat,Kaaistraat (Deinze),"radiokoolstofdatering, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2019-10-23 - 2019-11-05,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082007,Opgraving Dendermonde,Begijnhof (Dendermonde),"controle van werken, stabiele isotopenonderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2020-05-04 - 2021-05-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076024,Archeologisch onderzoek Dendermonde Vlasmarkt ,Vlasmarkt 27-31 (Dendermonde),"fysisch-antropologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-01-31 - 2019-02-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072127,Opgraving Esenweg 2-8,Esenweg 2-8 (Diksmuide),"materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-07-29 - 2019-07-31,heeft relevante informatie opgeleverd,"ABO NV, Pijpelink, April",Agentschap Onroerend Erfgoed
1081256,Toevalsvondst IJzerdijk 38,Ijzerdijk 38 (Diksmuide),"fysisch-antropologisch onderzoek, materiaalstudie, post-excavation onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-08-20 - 2018-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072175,Opgraving Kaaskerkestraat,Kaaskerkestraat (Diksmuide),"archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-08-16 - 2016-10-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Ruben Willaert nv, GATE",Agentschap Onroerend Erfgoed
1074823,Opgraving Kraaienbroekstraat,Kraaienbroekstraat (Dilbeek),"metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-06-02 - 2020-06-05,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1081048,Vooronderzoek Erondegem Kapelhofstraat,Kapelhofstraat (Erpe-Mere),"fysisch-antropologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2022-08-11 - 2022-08-25,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1072825,Opgraving Groenhuis,Groenhuis (Geel),"fysisch-antropologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-04-03 - 2018-05-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076851,Toevalsvondst Sint-Amanduskerk,Markt (Geel),"fysisch-antropologisch onderzoek, toevalsvondsten",2022-08-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
212142,Fysisch-antropologisch onderzoek Gent,Gent (Gent),fysisch-antropologisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082120,Biezekapelstraat 'Scharniergebouw',Biezekapelstraat (Gent),"micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-04-12 - 2021-07-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
212136,Archeologische opgravingen Hogeweg,Hogeweg (Gent),"houtonderzoek, optisch gestimuleerde luminescentiedatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, insecten-  en mijtenonderzoek, archeologische opgravingen",2011-06-20 - 2011-10-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076559,Opgraving Sidaplax,Kerkstraat 24 (Gent),"anthracologisch onderzoek, archeobotanisch onderzoek, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen",2018-05 - 2018-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075395,Opgraving Onze-Lieve-Vrouwkerk,Mariakerkeplein (Gent),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-05-06 - 2019-11-28,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1072183,Opgraving Pamelenstraat,Pamelenstraat (Glabbeek),"geofysisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2016-11-11 - 2016-11-13,heeft relevante informatie opgeleverd,"Belgian Aviation History Association Archaeology Team vzw (BAHAAT), Ruben Willaert nv",Agentschap Onroerend Erfgoed
1082447,Opgraving Nieuwenroodsesteenweg 23-29,Nieuwenroodsesteenweg 23-29 (Grimbergen),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-12-14 - 2021-12-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074584,Opgraving Beestenmarkt,Beestenmarkt (Halle),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2017-02-22 - 2017-05-23,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072754,Opgraving Harelbeke Gaversstraat,Gaversstraat (Harelbeke),"zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2020-08-10 - 2020-08-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076040,Archeologisch onderzoek Kuurne Steenovenstraat,"Stedestraat (Harelbeke), Steenovenstraat (Kuurne)","conservatie, radiokoolstofdatering, houtonderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeobotanisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-09-18 - 2017-12-18,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
195451,Fysisch-antropologisch onderzoek Heers,Heers (Limburg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193131,Fysisch-antropologisch onderzoek Heist-op-den-Berg,Schriek (Heist-op-den-Berg),fysisch-antropologisch onderzoek,2010 - 2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076317,Opgraving Oud Kerkhof,Schulen (Herk-de-Stad),"radiokoolstofdatering, fysisch-antropologisch onderzoek, materiaalstudie, kwadrantenmethode",2020-08-18 - 2020-09-25,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
209346,Fysisch-antropologisch onderzoek Herzele,Herzele (Herzele),fysisch-antropologisch onderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077091,Toevalsvondst Hospicestraat,Hospicestraat (Heuvelland),"fysisch-antropologisch onderzoek, materiaalstudie, luchtfotografisch onderzoek, geofysisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, controle van werken",2020-06-17 - 2020-07-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081251,Opgraving Korte Mooiaardstraat,Korte Mooiaardstraat (Heuvelland),"fysisch-antropologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-05-15 - 2022-02-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1077072,Toevalsvondst Mandestraat,Mandestraat 4 (Heuvelland),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-03-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080532,Toevalsvondst St.-Medardusplein 18,St.-Medardusplein (Heuvelland),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-04-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075839,Toevalsvondst Voormezelestraat III,Voormezelestraat (Heuvelland),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten, metaaldetectie",2021-03-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076472,Toevalsvondst Voormezelestraat IV,Voormezelestraat (Heuvelland),"fysisch-antropologisch onderzoek, archeologische opgravingen, toevalsvondsten",2021-10-12,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077068,Toevalsvondst Voormezelestraat V,Voormezelestraat (Heuvelland),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-03-02 - 2021-03-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076235,Toevalsvondst Wijtschatestraat 82,Wijtschatestraat 82 (Heuvelland),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, fysisch-antropologisch onderzoek, toevalsvondsten",2020-05-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
223776,Toevalsvondst Kazernelaan 55,Kazernelaan 55 (Houthalen-Helchteren),"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2019-09-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073064,Toevalsvondst Eekhofstraat,Eekhofstraat (Ieper),"fysisch-antropologisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2017-02-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074933,Archeologische opgraving Hoge Zieken,Groenestraat (Ieper),"metaaldetectie, evaluerend terreinonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2019-04-23 - 2020-07-03,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1082371,Archeologische opgraving Kleine Poezelstraat I,Kleine Poezelstraat (Ieper),"metaaldetectie, natuurwetenschappelijk onderzoek, fysisch-antropologisch onderzoek, dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2013-09-23 - 2014-06-27,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076381,Toevalsvondst Maaldestedestraat 18,Maaldestedestraat 18 (Ieper),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2018-05-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080411,Opgraving Bellewaerdepark (IEME03),Meenseweg (Ieper),"metaaldetectie, in-situbehoud, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, luchtfotografisch onderzoek, archeologische opgravingen",2018-01-12 - 2018-08-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080367,Toevalsvondst Meenseweg 481A,Meenseweg 481A (Ieper),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2018-02-21,heeft relevante informatie opgeleverd,"Raap België bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1082278,Opgraving Moortelweg VIII,Moortelweg (Ieper),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081028,Toevalsvondst Sint-Niklaasstraat 4,Sint-Niklaasstraat 4 (Ieper),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-06-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074727,Opgraving Twaalfgemetenbos,Wervikstraat (Ieper),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek",2019-09-16 - 2019-09-19,heeft relevante informatie opgeleverd,"Massagé, Liesbeth, Ruben Willaert nv, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1082637,Toevalsvondst Wervikstraat 142,Wervikstraat 142 (Ieper),"fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-09-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072061,Izegem 't Pandje,Mentenhoekstraat (Izegem),"fysisch-antropologisch onderzoek, archeologische opgravingen",2018-12-10 - 2018-12-18,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072934,Opgraving Kluisbergen Berchemstraat,Berchemstraat (Kluisbergen),"radiokoolstofdatering, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-28 - 2021-04-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072939,Opgraving Kluisbergen Kwaremont Sint-Amanduskerk,Kwaremontplein (Kluisbergen),"fysisch-antropologisch onderzoek, archeologische opgravingen",2018-11-07 - 2018-11-29,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074940,Wetenschappelijk vervolgonderzoek Pontstraat,Pontstraat 41-45 (Kluisbergen),"anthracologisch onderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek",2020,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077040,Syntheseonderzoek Merovingisch grafveld Vlaamse kust,Ter Duinenlaan (Koksijde),"radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2016 - 2019,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Katholieke Universiteit Leuven, Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1083187,Toevalsvondst Strand - Zavelplein,Zavelplein (Koksijde),"fysisch-antropologisch onderzoek, toevalsvondsten",2024-03-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077025,Opgraving Sacramentstraat,Sacramentstraat (Kortemark),"conservatie, materiaalstudie, metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-04-06 - 2021-04-14,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1708,Fysisch-antropologisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152803,Fysisch-antropologisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192131,Fysisch-antropologisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076620,Toevalsvondst Parochiekerk Sint-Cornelius 8544,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-07 - 2021-07-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081512,Toevalsvondst Parochiekerk Sint-Cornelius,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076581,Archeologisch onderzoek Graaf Karel de Goedelaan,Graaf Karel de Goedelaan (Kortrijk),"fysisch-antropologisch onderzoek, archeologische opgravingen",2015-09-21 - 2015-10-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
