﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
214248,Booronderzoek,Onbepaald,booronderzoek,2017,heeft relevante informatie opgeleverd,"Dyselinck, Tina",Agentschap Onroerend Erfgoed
221446,Booronderzoek,Onbepaald,landschappelijk booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072180,Paleolandschappelijk onderzoek Wellemeersen,Onbepaald,paleolandschappelijk booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074628,Verkennend en waarderend archeologisch booronderzoek N174 zone Zuid A2,Onbepaald,"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-03-29 - 2021-08-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
101525,Booronderzoek,Antwerpen,booronderzoek,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101662,Booronderzoek,Antwerpen,booronderzoek,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
53474,Booronderzoek,Limburg,booronderzoek,2001,heeft relevante informatie opgeleverd,"Van Gils, Marijn",Agentschap Onroerend Erfgoed
2722,Booronderzoek,Oost-Vlaanderen,booronderzoek,,heeft relevante informatie opgeleverd,"Machteld, Bas",Agentschap Onroerend Erfgoed
156517,Booronderzoek,Oost-Vlaanderen,booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185841,Booronderzoek,Oost-Vlaanderen,booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
502045,Booronderzoek,Oost-Vlaanderen,booronderzoek,1983 - 1985,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
78402,Booronderzoek,West-Vlaanderen,booronderzoek,2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184669,Booronderzoek Aalst,Aalst (Aalst),booronderzoek,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209465,Booronderzoek Aalst,Aalst (Aalst),booronderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225327,Booronderzoek Aalst,Aalst (Aalst),booronderzoek,2018-05-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075713,Verkennend archeologisch booronderzoek Lebbeke-Opwijk,"Herdersem (Aalst), Lebbeke, Wieze (Lebbeke), Opwijk (Opwijk)",verkennend archeologisch booronderzoek,2021-04-12 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073843,Vooronderzoek Herdersem Alfons de Cockstraat,Alfons De Cockstraat 12 (Aalst),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek",2017 - 2018,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076159,Archeologisch vooronderzoek Europastraat,Europastraat (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-06-02 - 2022-07-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080489,Archeologisch vooronderzoek Gudstraat,"Gardebaan, Gudstraat, Koning Albertstraat (Aalst)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-12-16 - 2023-01-25,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1080431,Archeologisch vooronderzoek Hoezekouterdreef,Hoezekouterdreef (Aalst),"in-situbehoud, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-09 - 2023-02-17,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076924,Archeologisch vooronderzoek Houtkaai 15,Houtkaai 15 (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-10-11 - 2022-11-17,heeft relevante informatie opgeleverd,PeCoARCHEO,Agentschap Onroerend Erfgoed
1076219,Archeologisch vooronderzoek Moorsel Kruisabeelstraat,Kruisabeelstraat (Aalst),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-09-08 - 2021-09-20,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1080683,Archeologisch vooronderzoek Kwalestraat,Kwalestraat (Aalst),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-04-22 - 2023-04-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074662,Archeologisch vooronderzoek Mechelseweg 5,Mechelseweg 5 (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-01-07 - 2021-03-29,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1075901,Archeologisch vooronderzoek Nederhase,"Nederhase, Steenweg op Aalst (Aalst)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-04-21 - 2022-05-06,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076238,Archeologisch vooronderzoek Perrekouterbaan,Perrekouterbaan (Aalst),"proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-02-25 - 2022-08-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073094,Vooronderzoek Aalst Siesegemkouter IB,Siesegemlaan (Aalst),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek",2019-09-09 - 2019-11-02,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1075738,Landschappelijk booronderzoek Tragel 44,Tragel 44 (Aalst),landschappelijk booronderzoek,2022-03,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
185840,Booronderzoek Aalter,Bellem (Aalter),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
201420,Booronderzoek Aalter,Bellem (Aalter),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073623,Archeologisch vooronderzoek Westvoordestraat,"Akkerstraat, Driebekweg, Grote-Kapellestraat, Kleine Kapellestraat (Aalter)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020 - 2021-03-22,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, GATE",Agentschap Onroerend Erfgoed
1074624,Archeologisch vooronderzoek Project Drongengoed,"Drongengoedweg  (Aalter), Drongengoedweg  (Maldegem)","proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-07-29 - 2021-07-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081112,Archeologisch vooronderzoek Gouvernementstraat 20,Gouvernementstraat 20 (Aalter),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-08-19 - 2023-05-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072233,Vooronderzoek Aalter Hooiestraat,Hooiestraat (Aalter),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-12,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074109,Archeologisch vooronderzoek Kloosterstraat,Kloosterstraat (Aalter),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-05-25 - 2021-05-31,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074015,Archeologisch vooronderzoek Kraenepoelpad,Kraenepoelpad (Aalter),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-22 - 2021-04-08,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074233,Archeologisch vooronderzoek Leegweg,Leegweg (Aalter),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-10 - 2020-11-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
205616,Booronderzoek Aalter,Loveldlaan 11A (Aalter),booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075682,Archeologisch vooronderzoek Molenkouterstraat en Rozestraat,"Molenkouterstraat, Rozestraat (Aalter)","verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-05-04 - 2021-11-04,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
223483,Booronderzoek Aarschot,Aarschot (Vlaams-Brabant),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2840,Booronderzoek Aarschot,Aarschot (Aarschot),booronderzoek,2006,heeft relevante informatie opgeleverd,"Van Iseghem, Katrien",Agentschap Onroerend Erfgoed
1072705,Vooronderzoek Schoonhovenbos,"Dellestraat, Schoonhovenbos (Aarschot)","landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-05 - 2020-01,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1076685,Archeologisch vooronderzoek Molendreef,"Diestsesteenweg, Molendreef, Motteveld, Waterhof (Aarschot)","landschappelijk booronderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-01-31 - 2022-11-08,heeft relevante informatie opgeleverd,"ABO NV, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1075592,Archeologisch vooronderzoek Hombergstraat,Hombergstraat (Aarschot),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-07-07 - 2021-10-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072400,Vooronderzoek Maalderstraat,Maaldersstraat 32 (Aarschot),"sleuvenonderzoek, booronderzoek",2020-09-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072511,Vooronderzoek Aarschot Paapbosstraat,Paapbosstraat (Aarschot),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075935,Archeologisch vooronderzoek Kleistraat,Kleistraat (Aartselaar),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-17 - 2022-03-04,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075725,Vooronderzoek Lindenboslaan,Lindenboslaan 8_2 (Aartselaar),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2021-12-15 - 2022-01-07,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082380,Booronderzoek Zinckval,Zinkvalstraat (Aartselaar),booronderzoek,2016 - 2023,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1074847,Vooronderzoek Bellestraat,Bellestraat (Affligem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-09-13 - 2021-10-07,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073913,Archeologisch vooronderzoek Blakmeers 113,Blakmeers 113 (Affligem),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2018-08 - 2020-11,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073955,Vooronderzoek Bulsstraat,Bulsstraat (Alken),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-10-06 - 2021-01-25,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074081,Archeologisch vooronderzoek Sassenbroekstraat,Sassenbroekstraat (Alken),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-05 - 2021-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
75179,Booronderzoek Alveringem,Alveringem (Alveringem),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75143,Booronderzoek Alveringem,Sint-Rijkers (Alveringem),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074884,Vooronderzoek Weegschede Fase 1,Weegschede (Alveringem),"landschappelijk booronderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-09,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
156455,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,2006-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156460,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,2010-03-05 - 2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188183,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193129,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,2010-08 - 2011-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195576,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,2012-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213021,Booronderzoek Oever 5,Antwerpen (Antwerpen),booronderzoek,2017-09-14,heeft relevante informatie opgeleverd,Stad Antwerpen dienst archeologie,Agentschap Onroerend Erfgoed
223524,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,2019-01-21 - 2019-01-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223543,Booronderzoek Antwerpen,Antwerpen (Antwerpen),booronderzoek,2018-01 - 2019-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215521,Booronderzoek Antwerpen,Berendrecht (Antwerpen),booronderzoek,2015-05-09 - 2015-05-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222147,Booronderzoek Antwerpen,Berendrecht (Antwerpen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155055,Booronderzoek Antwerpen,Deurne (Antwerpen),booronderzoek,1989-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225102,Booronderzoek Antwerpen,Deurne (Antwerpen),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223456,Booronderzoek Antwerpen,Merksem (Antwerpen),booronderzoek,2018-12-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222433,Booronderzoek Antwerpen,Wilrijk (Antwerpen),booronderzoek,2018-08-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222801,Archeologisch vooronderzoek Alfons Schneiderlaan,Alfons Schneiderlaan (Antwerpen),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-05 - 2019-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076883,Werfbegeleiding heraanleg tuin KMSKA,"Beeldhouwersstraat, Plaatsnijdersstraat, Schildersstraat (Antwerpen)","waarderend archeologisch booronderzoek, in-situbehoud, controle van werken",2021-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081382,Archeologisch vooronderzoek Bouwproject Regatta – Deelgebied GB2.1 A,Blancefloerlaan (Antwerpen),"in-situbehoud, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-12-15 - 2023-04-14,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1077076,Archeologisch vooronderzoek Boomsesteenweg 957,Boomsesteenweg 957 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-09-29 - 2022-10-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076101,Vooronderzoek Antwerpen Oude Landen,Donkweg 1 (Antwerpen),"paleolandschappelijk booronderzoek, geofysisch onderzoek",2019 - 2020,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1077007,Vooronderzoek Antwerpen Kastanjelaan,Kastanjelaan 14 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-03 - 2023-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076264,Vooronderzoek Campus West,Katwilgweg 3C (Antwerpen),"verkennend archeologisch booronderzoek, geofysisch onderzoek, landschappelijk booronderzoek",2022-01-19 - 2022-03-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076078,Vooronderzoek Elzenveld Botanic werkput 1,Lange Gasthuisstraat 41 (Antwerpen),"verkennend archeologisch booronderzoek, landschappelijke profielputten, landschappelijk booronderzoek",2019-10-01 - 2020-04-22,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076095,Vooronderzoek General Motors,Noorderlaan 401 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek, landschappelijk booronderzoek",2019-09-25 - 2020-04-10,heeft relevante informatie opgeleverd,"Vervoort, Robby, ABO NV",Agentschap Onroerend Erfgoed
1075773,Archeologisch vooronderzoek Prinshoeveweg 120,Prinshoeveweg 120 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-21 - 2022-02-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075484,Archeologisch onderzoek Scheldelaan Zone 4,Scheldelaan (Antwerpen),"controle van werken, archeologische opgravingen, landschappelijk booronderzoek",2018-04-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076324,Vooronderzoek Antwerpen Oosterweel,Wandeldijk (Antwerpen),"metaaldetectie, systematische veldkartering, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk booronderzoek",2016 - 2017,heeft relevante informatie opgeleverd,Stad Antwerpen dienst archeologie,Agentschap Onroerend Erfgoed
194640,Booronderzoek Anzegem,Anzegem (Anzegem),booronderzoek,2012-09-05 - 2012-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074028,Archeologisch vooronderzoek Brabantstraat TAVAS,"Brabantstraat  (Anzegem), Brabantstraat  (Waregem)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-03-25 - 2021-05-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080581,Archeologisch vooronderzoek Ingooigemplaats 56,Ingooigemplaats 56 (Anzegem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-02-07 - 2023-03-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075124,Archeologisch vooronderzoek Ingooigemstraat,Ingooigemstraat (Anzegem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-10-26 - 2021-11-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077053,Archeologisch vooronderzoek Oudenaardestraat,Oudenaardestraat (Anzegem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijke profielputten",2022-12-19 - 2023-01-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073999,Vooronderzoek Stientjesstraat,Stientjesstraat (Anzegem),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-03 - 2021-04-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076700,Archeologisch vooronderzoek Waregemstraat-Mosschaardstraat,"Waregemstraat (Anzegem), Mosschaardstraat (Waregem)","verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-06 - 2022-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
221870,Booronderzoek Ardooie,Ardooie (Ardooie),booronderzoek,2019-05-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076630,Proefsleuvenonderzoek Vlasbloemstraat 17,"Beverensestraat, Leen-ter Hellenstraat, Vlasbloemstraat 17 (Ardooie)","landschappelijk booronderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-07-11 - 2022-08-29,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Raap België bvba",Agentschap Onroerend Erfgoed
1072347,Vooronderzoek Ardooie Beverenstraat 24a,Hoogbeverenstraat 24A (Ardooie),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-12-18 - 2020-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074022,Archeologisch vooronderzoek Veldkaaistraat Bufferbekken,Veldkaaistraat (Ardooie),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-04 - 2021-04-01,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
101852,Booronderzoek Arendonk,Arendonk (Arendonk),booronderzoek,2003-08 - 2003,heeft relevante informatie opgeleverd,"Van Gils, Marijn",Agentschap Onroerend Erfgoed
102115,Booronderzoek Arendonk,Arendonk (Arendonk),booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194036,Booronderzoek Arendonk,Arendonk (Arendonk),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197944,Booronderzoek Arendonk,Arendonk (Arendonk),booronderzoek,2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220535,Booronderzoek Arendonk,Arendonk (Arendonk),booronderzoek,2019-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222576,Booronderzoek Arendonk,Arendonk (Arendonk),booronderzoek,2018-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071495,Proefsleuvenonderzoek Arendonk Bellekens,Bellekens 12 (Arendonk),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-02,heeft relevante informatie opgeleverd,"Heirbaut, Elly",Agentschap Onroerend Erfgoed
1073158,Archeologisch vooronderzoek Dopheistraat,Dopheistraat (Arendonk),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, booronderzoek",2020-05-07 - 2020-10-26,heeft relevante informatie opgeleverd,"ABO NV, VUhbs archeologie",Agentschap Onroerend Erfgoed
1074973,Archeologisch vooronderzoek Het Einde 41,Het Einde 41 (Arendonk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-09-07 - 2021-10-04,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073290,Proefsleuvenonderzoek Hoge Mauw,Hoge Mauw 175 (Arendonk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-03,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076169,Archeologisch vooronderzoek Hoge Mauw 930,Hoge Mauw 930 (Arendonk),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-06-01 - 2022-06-16,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081017,Archeologisch vooronderzoek Hokken,Hokken (Arendonk),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-20 - 2023-05-15,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1077080,Archeologisch vooronderzoek Neerstraat,Neerstraat (Arendonk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-04-11 - 2022-12-05,heeft relevante informatie opgeleverd,"LARes bvba, ADEDE bvba",Agentschap Onroerend Erfgoed
1073504,Proefsleuvenonderzoek Arendonk Kloostertuin,Zevenster 7 (Arendonk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-22,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
153357,Booronderzoek As,Niel-bij-As (As),booronderzoek,2009-04-30 - 2009-06-12,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153596,Booronderzoek As,Niel-bij-As (As),booronderzoek,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222253,Booronderzoek As,Niel-bij-As (As),booronderzoek,2019-02-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9136,Booronderzoek Asse,Asse (Asse),booronderzoek,1950,heeft relevante informatie opgeleverd,"Mertens, Joseph",Agentschap Onroerend Erfgoed
9200,Booronderzoek Asse,Asse (Asse),booronderzoek,1951,heeft relevante informatie opgeleverd,"Mertens, Joseph",Agentschap Onroerend Erfgoed
153700,Booronderzoek Asse,Asse (Asse),booronderzoek,,heeft relevante informatie opgeleverd,"Mertens, Joseph",Agentschap Onroerend Erfgoed
194413,Booronderzoek Asse,Asse (Asse),booronderzoek,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194415,Booronderzoek Asse,Asse (Asse),booronderzoek,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196468,Booronderzoek Asse,Asse (Asse),booronderzoek,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223983,Booronderzoek Asse,Asse (Asse),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
224965,Booronderzoek Asse,Mollem (Asse),booronderzoek,2020-02-07 - 2020-02-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073937,Archeologisch vooronderzoek Brusselsesteenweg 347,347 (Asse),landschappelijk booronderzoek,2020-12-07 - 2020-12-08,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1077028,Vooronderzoek Asphaltcosite,Asphaltcosite (Asse),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2023-01-19 - 2023-02-14,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
