﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
31713,Hoeve in U-vorm,Stationsstraat 7 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen, washuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
11269,Hoeve Sitters,Ertbruggelaan 180 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
76262,Burgerhuis met bijgebouwen,Dorp 36 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, melkhuizen (agrarische gebouwen), schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
89116,Dorpswoning met melkerij,Wellingstraat 89 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, melkhuizen (agrarische gebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
591,Gesloten hoeve,Beverststraat 20 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), paardenstallen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
530,Hoeve Klein Bibelen,Klein-Bivelenweg 1 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenburgerhuizen, duifhuizen, gesloten hoeven, houtige beplantingen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
73786,Afspanning en hoeve In den groenen Jager,Jagersstraat 83 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"afspanningen, beerputten, boerenarbeiderswoningen, boerenburgerhuizen, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74109,Gesloten hoeve,"St.-Sebastiaansplein 6, 6A (Brakel)",Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74053,Hof te Walle,Terwalle 13 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, personeelswoningen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
