﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
349,Domein Kasteel van Gijzegem met dreef,"Dokter De Cockstraat 1-3, Neerhoflaan (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, bowling greens, dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), private parken, toegangsbruggen, vijvers",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
167,Hoeve Den Gouden Leeuw,Geldhofstraat 48 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven, poorten (bijgebouwen)",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
42,Capucijnenklooster,"Graanmarkt 1-3, 4-5 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,traditioneel,kloosters,,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
60,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I","du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
46,Stadhuis van Aalst,Grote Markt 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kasselrijhuizen, koetshuizen, stadhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","De Doncker H. (Ontwerper), Roelandt Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
48,Huis 't Paviljoen,Grote Markt 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"15de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
410,Brouwerij Callebaut,Hoogstraat 110 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekken, hekpijlers, herenhuizen, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
80,Stadswoning van 1618,Kattestraat 15 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
495,Hof ten Broek,Keizerstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,traditioneel,"cafés, hoeven, schuren",,,,"tweede helft 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
121,Huis Den Heilige Geest,Kerkstraat 22 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
122,Huis In den Biekorf,Kerkstraat 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
136,Huis Stadt van Antwerpen,Lange Zoutstraat 18 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw",burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
140,Huis Dirk Martens,Lange Zoutstraat 36 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
133,Stadswoning,Lange Zoutstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
134,Stadswoning,Lange Zoutstraat 7 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
184,Rijhuis,Molenstraat 14 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
192,Classicistisch herenhuis,Molenstraat 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bijgebouwen, herenhuizen",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
394,Hoeve Monnikenhof,Monnikenhofbaan 4-6 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
360,Hoeve in U-vorm,Muntstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
450,Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
438,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,watermolens,,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
200,Hoekhuis Koning van Spanje,Nieuwstraat 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
205,Stadswoning,Nieuwstraat 62 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
217,Huis Het Half Maantje,Pontstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"stadswoningen, winkels",,,,"19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
221,Hoekhuis met Mariabeeld,Pontstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, Mariabeelden, stadswoningen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
231,Pastorie van het begijnhof,Pontstraat 48 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"19de eeuw, derde kwart 18de eeuw, tweede helft 17de eeuw",De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
232,Theresianenklooster,Pontstraat 51 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,kloosters,,,,"18de eeuw, 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
238,Huis De Helle,Priester Daensplein 1-2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gevelniskapellen, winkels",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
237,Parochiekerk Sint-Martinus,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, voor WO I","de Waghemakere Herman (Ontwerper), Goethals Jules (Ontwerper), Joostens (Ontwerper), Keldermans Laurens II (Ontwerper), van der Wouwe Jan (Ontwerper), Van Malleghem Noël Albert (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
241,Laatbarokke stadswoning,Priester Daensplein 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
444,Hof te Putte,Putstraat 161 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hoeven, omheiningsmuren, schuren",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
76226,Stadswoning,Rozemarijnstraat 11 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
243,Sint-Jobkapel,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren, struiken",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
253,Laatclassicistisch burgerhuis,Sint Martensplein 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
338,Sint-Amanduskapel,Sint-Amandstraat (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, bronnen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
359,Pastorie Sint-Martinusparochie met tuin,Vereeckenstraat 46 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, hekken, pastorietuinen, pastorieën, poorten (bijgebouwen), vijvers",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76,Huis de Kegel,Zwarte Zustersstraat 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"gedenktekens, herenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
