﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135299,Hoeve Hobos en omgeving,"Eksel (Hechtel-Eksel), Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Pelt","Eksel, Overpelt",False,True,Geheel,aanwezig,bewaard,,"boomgaarden, dambordvormige ontginningspatronen, dreven, hoeven, houtwallen, naaldbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
80469,Langgestrekte hoeve,Bergstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80470,Langgestrekte hoeve,Bergstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80471,Teutenhuis Linmans,Berkenlaan 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,neoclassicisme,"hagen, schuren, teutenwoningen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80472,Stamhuis van de teutenfamilie Tielen,"Berkenlaan 8-10, 10B, 8A-B (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"stallen, teutenwoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80473,Mariakapelletje,Bosstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80474,Langgestrekte hoeve,Bosstraat 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gemakhuisjes, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80475,Hoeve met losse bestanddelen,Dennenstraat 15 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen, waterputten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80438,Katholieke lagere jongensschool De Zandkorrel,Don Boscostraat 10 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II","Jaminé Herman (Ontwerper), Peeters (Hasselt) (Ontwerper)",Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80439,Dorpswoning,Don Boscostraat 22 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80440,Twee gekoppelde dorpswoningen,Don Boscostraat 23 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80441,Dorpswoning,Don Boscostraat 36 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80442,Kapel van Onze-Lieve-Vrouw van Bijstand en de Heilige Philomena,Dorpsstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, houtige beplantingen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80444,Burgerhuis,Dorpsstraat 118 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80443,Kapelanie,Dorpsstraat 19 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"hagen, hekpijlers, kapelanieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80476,Langgestrekte hoeve,Eindhovensebaan 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80445,Gietijzeren herinneringskruis,Ekselsebaan (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80477,Herenhuis van 1756,"Geerstraat 2, 2A (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"bakhuizen, herenhuizen, omheiningsmuren, paardenstallen, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80481,Pastorie met bijgebouwen,"Groenstraat, Heerstraat 4-6 (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, paardenstallen, pastorieën, siertuinen, stallen, werkplaatsen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80478,Gemeentehuis van Eksel,Groenstraat 10-12 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,"Jaminé Lambert jr. (Ontwerper), Kerkhofs Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80480,Teutenwoning,"Groenstraat 19, Heerstraat 1 (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, teutenwoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80479,Herberg,Groenstraat 9 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80448,Gekoppelde villa's,Hasseltsebaan 11-13 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80447,Katholieke school,Hasseltsebaan 29 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80449,Langgestrekte hoeve,Hasseltsebaan 74 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80450,Langgestrekte hoeve,Hasseltsebaan 96 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80451,Langgestrekte hoeven,Heikantdreef 1-2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, melkhuizen (agrarische gebouwen)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80452,Langgestrekte hoeve,Hoefstraat 25 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80482,Langgestrekte hoeve,Hoksentstraat 19 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen, waterputten",,,,voor WO I,Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80483,Hoeve Van Winkel,Hoksentstraat 33 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, vijvers, waterputten",,,,"16de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80484,Langgestrekte hoeve,Hoksentstraat 51 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80487,Burgerhuis,Hoofdstraat 12 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80486,Villa,Hoofdstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80488,"Breedhuis, voormalige winkel",Hoofdstraat 31 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80489,Alleenstaand burgerhuis,Hoofdstraat 45 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80490,Woning met winning en brouwerij van J.B.   Truyens-Corstiëns,Hoofdstraat 48 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80485,Alleenstaand dubbelhuis,Hoofdstraat 6 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80453,Langgestrekte hoeve,Kamertstraat 26 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80454,Het Nationaal monument ter ere van het Verzet in Limburg,Kamperbaan (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,True,Element,aanwezig,bewaard,,"executieplaatsen, oorlogsgedenktekens",,,,"na WO II, WO II","Daxhelet Paul (Ontwerper), Dupont Louis (Uitvoerder)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hechtel-Eksel",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80455,Burgerhuis,Kamperbaan 3 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80492,Parochiekerk Sint-Trudo,Kerkplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","kerkhoven, lijkenhuizen, parochiekerken, roepstenen",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw","Ceelen Pieter (Ontwerper), Colpaert Florent-Prosper (Ontwerper), Guffens Godfried (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Kerkhofs Johan (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80491,Katholieke meisjesschool,Kerkstraat 15 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80493,Dorpswoning,Kerkstraat 18 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80495,Alleenstaand neoclassicistisch hoekhuis,Kerkstraat 23 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80494,Hoekhuis,Kerkstraat 24 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80496,Alleenstaand burgerhuis,Kerkstraat 27 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80497,Teutenhuis Witters,Kerkstraat 29 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, burgerhuizen, teutenwoningen",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80498,Burgerhuis,Kerkstraat 34 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80499,Mariakapelletje,Kiefhoekstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80456,Alleenstaande langgestrekte hoeve,"Konijnenstraat 6, 6A (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80500,Langgestrekte hoeve,Kruisstraat 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80457,Alleenstaande langgestrekte hoeve,Lijsterstraat 14 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80501,Langgestrekte hoeve,Lochtstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80458,Burgerhuis,Lommelsebaan 14 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80459,Tolhuis,Lommelsebaan 22 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80502,Monument ter herdenking van de gesneuvelden van beide   Wereldoorlogen,Marktplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Vogelaar Léon (Ontwerper),"Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hechtel-Eksel",,Bouwkundig,Agentschap Onroerend Erfgoed
80503,Dorpspomp,Marktplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,neogotiek,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80504,Kapel van Onze-Lieve-Vrouw van Lourdes,Marktplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80631,Brouwerij en brouwerswoning van J. Truyens-Leyssen,Marktplein 1 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80632,Teutenwoning van de Hamonter Feyen,Marktplein 5 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, teutenwoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80505,Teutenhuis,Marktplein 8 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, teutenwoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80446,Onze-Lieve-Vrouwekapel,Molenstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80460,Café In de Oude Barrier,Oude Barierstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, heiligenbeelden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80506,Hoekhuis,Overpelterbaan 39 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80461,Villa Primavera,Peerderbaan 17 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,niet aanwezig,niet bewaard,modernisme,"directeurswoningen, hagen, hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO II",Gilson J. (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80462,Langgestrekte hoeve De Winning,Resterheidestraat 8-10 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80463,Langgestrekte hoeve Ter escht,Resterheidestraat 17 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80464,Alleenstaande  afspanning 't Bergske,Resterheidestraat 31 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80507,Kapel van het Mussennest,Schansdijkstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), houtige beplantingen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80508,Langgestrekte hoeve,Schansdijkstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80509,Kapel van Onze-Lieve-Vrouw van Zeven Weeën,Sint Antoniusstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, houtige beplantingen, kerkhoven, kruisen",,,,"16de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw",Van Elst K. (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80510,Sint-Bernarduskapel van de Locht,Sint Bernardusstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,Tilia,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80465,Boerenburgerhuis,Sint Lambertusstraat 14 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, hoeven, paardenstallen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
