﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99187,Esmeralda,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO II,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
495,Hof ten Broek,Keizerstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,traditioneel,"cafés, hoeven, schuren",,,,"tweede helft 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
208943,Woning Moens,Parklaan 77 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,Hoste Huib (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
34757,Hoeve Donckergate,Stratem 7-11 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
301960,Loopgraaf 's Hertogenheide,'s-Hertogenheide 7 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,loopgraven,,,,WO II,,Inventarisatie loopgraven,,Landschappelijk,Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213159,Schoolcomplex met feestzaal,Diestsesteenweg 324-328 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen, lagere scholen",,,,"interbellum, tweede helft 19de eeuw, voor WO I, WO II",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
31693,Groenmolen,Meerdegatstraat 155 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31712,Brouwerij van Alken,Stationsstraat 2 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15957,Hoeve en rosmolen,Brouwerijstraat 11 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, rosmolens",,,,"19de eeuw, 20ste eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16440,Hoeve met losse bestanddelen,Linseledreef 1 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, interbellum, vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
213323,Beveren-IJzer Churchyard,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
302745,Bunker type SK1,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302747,Bunker type SK1,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302748,Bunker type 57a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302763,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302764,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302765,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302766,Bunker 7,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302767,Bunker 8,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
211276,Woning naar ontwerp van Jos Selis,"Amerikalei 107, Brederodestraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,Selis Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
213823,Handelsgebouw Léon Van Parys,"Ankerrui 3, Godefriduskaai 38, Zeevaartstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"handelsgebouwen, kantoorgebouwen, opslagplaatsen",,,,"interbellum, WO II","Roose Alfons (Ontwerper), Somers Joseph (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
215312,Appartementsgebouw met grand café en tea-room,"Anneessensstraat 26, De Keyserlei 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,WO II,Blockx Frank (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
305135,Bunkers of schuilplaatsen,"August Van de Wielelei 4, De Vréstraat (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"bunkers, schuilplaatsen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
305069,Eclectisch burgerhuis,Boterlaarbaan 126 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO II,Keersmaekers E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
209603,Biscuiterie Parein,Brusselstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor voedings- en genotsmiddelenproductie, gedenktekens",,,,"vierde kwart 19de eeuw, WO II","Architektenburo Storme-Van Ranst (Ontwerper), Smits Henri (Ontwerper), Smits Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208269,Distillerie Agra,Coquilhatstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"groothandels, opslagplaatsen",,,,WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
11355,Villa in nieuwe zakelijkheid,De Beukelaerlaan 72 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,WO II,"George Antoine (Ontwerper), van de Veerdonk Harry (Ontwerper), Van Oevelen Jef (Ontwerper)","Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6741,Rijksarchief,Door Verstraeteplaats 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,archiefgebouwen,,,,"voor WO I, WO II","Geefs Eugène (Ontwerper), Geefs Gustave Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10787,Parochiekerk Sint-Jan-Baptist,Dorpstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, parochiekerken",,,,"vierde kwart 17de eeuw, WO II","Gife Eugène (Ontwerper), Michielsens Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
10797,Villa,Dorpstraat 67 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Michielsens Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11266,Landhuis Drakenhof,Drakenhoflaan 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, landhuizen, vijvers",,,,"interbellum, vierde kwart 17de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214794,Commandobunker vliegveld Deurne,Drakenhoflaan 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
11505,Fort van Merksem,Fortsteenweg (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Stad Antwerpen
214526,Villa De Geesten,Geestenspoor 30 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,WO II,Claes Henry (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
302768,Bunker type Regelbau 618,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302770,Bunker type Regelbau 622,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
302771,Bunker type Regelbau 622,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212582,Grafmonument Catharina Braem-Van den Oever,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
305093,Onze-Lieve-Vrouwbegraafplaats,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw, WO II",Pickery Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
99067,Kerkschip Sint-Jozef,Houtdok-Noordkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kerkschepen, vaartuigen zonder eigen aandrijving, vrachtschepen, zeeschepen",,gewapend beton,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
214800,Schuilplaats uit de Tweede Wereldoorlog,IJsvogelstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,schuilplaatsen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214878,Handelscomplex Galler,"Italiëlei 22-24, Rijnpoortvest 9-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","handelsgebouwen, opslagplaatsen",,,,"na WO II, WO II","De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
6952,"Herenhuis in eclectische stijl, heden appartementsgebouw",Jan Van Rijswijcklaan 122 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, herenhuizen",,,,"voor WO I, WO II","Dieltiëns Eugène (Ontwerper), Somers Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
214795,Commandobunker schijnvliegveld Wilrijk,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
304920,Bunker type Tobruk,Laaglandlaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Herinventarisatie bouwkundig erfgoed Merksem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
212580,Grafmonument Nollet-De Clerck,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,funeraire constructies,,,,WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
5333,Refugium van de abdij van Tongerlo,Lange Gasthuisstraat 35-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, refugiehuizen",,,,"17de eeuw, 18de eeuw, WO II","Verbruggen Hendrik Frans (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10730,Mexicobruggen,Mexicobruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
301896,Modernistische dubbelwoonst,Monnikenhofstraat 54-56 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
11535,N.V. Rijstpellerijen N. en C. Boost,Oostkaai 16 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,pellerijen,,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7413,Appartementsgebouw in art-decostijl,Osystraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,"interbellum, na WO II, WO II","de Mont Frits (Ontwerper), Van Ballaer Eduard (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215981,Elektrische kraan 334 GA,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,,,WO II,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
10738,Siberiabruggen,Siberiabruggen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen",,,,"interbellum, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216067,Schans XVII,Sint-Bernardsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, redoutes, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
212123,Duitse bunker,Sloepenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
305150,Eengezinswoning in art-decostijl,Van Cortbeemdelei 202 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,WO II,Pelgrims Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
214677,Pastorie parochie Onze-Lieve-Vrouw Altijddurende Bijstand,Van De Weyngaertplein 28 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,regionalisme,pastorieën,,,,WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
61088,Woning Sagers,"Van Havrelei 25, 25A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, modernisme","meergezinswoningen, opslagplaatsen",,,,"interbellum, WO II","Braem Renaat (Ontwerper), Smet Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
213686,Modernistisch appartementsgebouw,Van Putlei 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,WO II,Laforce Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7699,Parochiekerk Sint-Laurentius,Van Schoonbekestraat 155 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,parochiekerken,,,,"interbellum, WO II","Bourla Pierre Bruno (Ontwerper), Calders Oscar (Ontwerper), De Witte Gregorius (Ontwerper), Detraux C.F. (Ontwerper), Gerrits Bruno (Ontwerper), Huygh Jef (Ontwerper), Sauter Rik (Ontwerper), Smolderen Jos (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper), Vleeshouwers Lode (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301977,Woning Eugeen De Bock,Van Varickstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,"Martens Adriaan (Ontwerper), Van Steenbergen Eduard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302628,Appartementsgebouwen Maes-Gevers,Vlaamsekunstlaan 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,WO II,Dupont Benoit Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
305186,Sint-Rochuskapel,Waterbaan 58 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,betreedbare kapellen (klein erfgoed),,,,WO II,De Boeck - Van Wint (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
10870,Hoeve,Weeltjens 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81441,Sint-Vincentius instituut,"Berkenlaan 2, Kerkstraat 84-86 (Anzegem)",West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, hoeven, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, WO II","Dedeurwaarder J. (Ontwerper), Van Gheluwe Arnold (Ontwerper), Vansteenkiste Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81776,Directeurswoning,Pieter Busschaertstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81692,Veevoederbedrijf Morgenstond,Tieboutslaan 4 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
92251,Orgel parochiekerk Sint-Theresia (Wijk Heirweg),Vichtsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
81800,Directeurswoning fabriek Flandria,Westdorp 59 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,"interbellum, WO II",Van Maercke Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207473,Tabaksast,Bosstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,asten,,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207511,Hoeve,Diepestraat 6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208194,Vlasfabriek,Drogenbroodstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"schuren, vlasfabrieken",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207750,Lourdesgrot,Kaaistraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207889,Café De Veekoopman,Kortrijksestraat 125 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"herbergen, stallen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208238,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Laagstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
