﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6365,Hoger Handelsgesticht,"Coquilhatstraat 16, De Vrièrestraat 36, Schildersstraat 41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,hogescholen,,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Gebroeders Grangé (Uitvoerder), Sel-Caluwaerts Jan Frans (Ontwerper), Truyman Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6966,Katholieke Vlaamse Hogeschool voor Vrouwen,Jozef De Bomstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,hogescholen,,,,voor WO I,"Coomans Jules (Ontwerper), Hendrickx Jos (Ontwerper), Lateur Karel (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verhees Lode (Ontwerper), Vleeshouwers Lode (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
4266,Institut Saint Ignace,Korte Nieuwstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","gebouwen voor secundair onderwijs, hogescholen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Cols - Defever (Ontwerper), Ganton-Defoin Camille (Ontwerper), Guffens Godfried (Ontwerper), Mommens Otto (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7344,Koloniale Hogeschool,Middelheimlaan 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"hogescholen, standbeelden, vijvers",,,,interbellum,"Folon Jean-Michel (Ontwerper), Van Kuyck Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10755,Hogere Zeevaartschool,Noordkasteel-Oost 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,hogescholen,,,,interbellum,"aNNo architecten (Ontwerper), Atelier Kempe Thill Architects and Planners (Ontwerper), Callie Bernard (Ontwerper), Creytens Julien (Ontwerper), De Pauw René (Ontwerper), Kreitz Willy (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper), Wallet Taf (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81889,Scholencomplex,Garenmarkt 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"abdijen, gebouwen voor secundair onderwijs, hogescholen, kloosters, oranjeries, turnzalen",,,,"eerste helft 20ste eeuw, interbellum, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77832,Katholieke Hogeschool Brugge-Oostende,"Spoorwegstraat 14, 14A (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, hogescholen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
26205,Sint-Lucasinstituut,"Alexianenplein 1-2, Ingelandgat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","hogescholen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, omheiningsmuren, oorlogsgedenktekens",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), Eggermont G. (Ontwerper), Meganck Herman (Ontwerper), Mortier Stephan (Ontwerper), Van Driessche Charles Albert (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20191,Gentse Veeartsenijschool,"Casinoplein 23, Coupure 308, 312 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"hogescholen, universiteitsgebouwen",,,,"interbellum, na WO II","Desmet August (Ontwerper), Vaerwyck Valentin (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
59830,Hogeschool,Plein 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,hogescholen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
214165,Klooster en verpleegsterschool Sint-Elizabeth,Kapucijnenvoer 37-39 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hogescholen, kapellen (gebouwen en structuren), kloosters",,,,interbellum,De Braekeleir Léon (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307111,Comeniusgebouw,Tiensevest 60 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,art deco,hogescholen,,,,interbellum,Poppe Raymond Ch. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
38575,Kasteeltje Pavilion de la Tourelle,Drapstraat 49 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"hogescholen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, landhuizen, serres",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
22993,Jachthuis,Diestersteenweg 146 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel","hekken, hekpijlers, hogescholen, jachthuizen",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
