﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42696,"Abdij van Vrouwenpark, heden klooster der montfortanen",Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"13de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Constantin (Ontwerper), Goemans Lucien (Ontwerper), Meskens Jan (Ontwerper), Stassin Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42715,Burgerhuis,Sint Jansstraat 42 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42719,Burgerhuis,Kerkstraat 17 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42720,Burgerhuis,Kerkstraat 21 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42722,Burgerhuis,Steenweg op Nieuwrode 33 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42726,Burgerhuis,"Aarschotsesteenweg 199-201, 201A (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42730,Burgerhuis van 1758,Steenweg op Nieuwrode 5 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42699,Dorpswoning,Dorpsplein 4 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42701,Dorpswoning,Groenstraat 5 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42703,Dorpswoning,Steenweg op Wijgmaal 47 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42716,Dorpswoning,Sint Jansstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42725,Dorpswoning,Aarschotsesteenweg 74 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42727,Dorpswoning,Aarschotsesteenweg 209 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42728,Dorpswoning,Aarschotsesteenweg 221 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42729,Gebouw,Steenweg op Nieuwrode (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42700,Hoekhuis,Groenstraat 2 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42724,Hoekhuis,Aarschotsesteenweg 194B (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42704,Kapel Onze-Lieve-Vrouw van Zeven Smarten en omgeving,Steenweg op Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kruiswegen",bedevaartkapellen,,"Fagus sylvatica, Tilia platyphyllos","interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Rotselaar, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201023,Kapel Onze-Lieve-Vrouw van de Akker met knotlinden,Torenstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42697,Kasteel van Terheiden,"Torenhoflaan 65, 67A-E (Rotselaar)",Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","donjons, landhuizen, walgrachten",,,,"13de eeuw, 14de eeuw, 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
42707,Onze-Lieve-Vrouwekapel,Hanewijk (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42706,Parochiekerk Sint-Jan Baptist,Werchterplein (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, derde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
42717,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 18de eeuw, tweede helft 13de eeuw",Lemaire Raymond Marie (Ontwerper),"Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42695,Parochiekerk Sint-Petrus,Dorpsplein 19 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42702,Pastorie Sint-Petrusparochie met tuin,Pastorijstraat 6 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,traditioneel,"heiligenbeelden, individuele bomen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën",,,,"eerste helft 17de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Rotselaar, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42718,Pastorie van de Sint-Martinusparochie met tuin,Holsbeeksebaan 8-10 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boomgaarden, bruggen, geschoren hagen, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, toegangsbruggen, walgrachten",,,"Fagus sylvatica 'Atropunicea', Taxus baccata","17de eeuw, 18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Rotselaar, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42723,Rijhuis,Aarschotsesteenweg 61 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42721,Schuur,Kerkstraat 21 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,niet aanwezig,niet bewaard,,schuren,,,,,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42708,Sint-Rochuskapel,Sint Jansstraat 55 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42710,Traditionele dorpswoning,Werchterplein 37 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42711,Woonhuis,Sint-Jansstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42712,Woonhuis,Sint Jansstraat 23 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42713,Woonhuis,Werchterplein (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42714,Woonhuis,Sint Jansstraat 11 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
42709,Woonhuis van 1658,Werchterplein 35 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,False,False,Element,niet aanwezig,bewaard,traditioneel,woonhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Gemeente Rotselaar
