﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39619,Bakstenen langsschuur,Heldenplein (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39617,Boerenburgerhuis,Ekkelenbergstraat 1 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39749,Boerenburgerhuis,Geraardsbergsesteenweg 79 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gevelniskapellen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39719,Boerenhuis,Bruggestraat 28 (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39741,Boerenhuis,Donkerstraat 4 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39743,Boerenhuis,Eysbroeckstraat 4 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39751,Boerenhuis,Geraardsbergsestraat 10 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39756,Boerenhuis,Markstraat 43 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39633,Boerenwoning,Steenweg Asse 38 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39647,Boerenwoning,Druimerenstraat 25 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39736,Boerenwoning,Brikstraat 7 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39737,Boerenwoning,Brikstraat 9 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39738,Boerenwoning,Brikstraat 11 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39739,Boerenwoning,Brikstraat 13 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39740,Boerenwoning,Brikstraat 15 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39750,Boerenwoning,Geraardsbergsestraat 5 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39753,Boerenwoning,Geraardsbergsestraat 27 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39635,Burgerhuis,Kapellestraat 4 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39646,Dorpswoning,Sint-Niklaasstraat 30 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39615,Dorpswoning van 1827,Centrum 8 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39616,Gemeentehuis van Herne,Centrum 17 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,niet aanwezig,niet bewaard,,gemeentehuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39621,Gesloten hoeve,Klein-Breemstraat 12 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39629,Gesloten hoeve,Rendries 2 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, schuren, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39631,Gesloten hoeve,Rendries 11 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39638,Gesloten hoeve,Ekkelenbergstraat 7 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"dreven, gesloten hoeven, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39649,Gesloten hoeve,Hondsbergstraat 20 (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39728,Gesloten hoeve,Steenweg Asse 82 (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39729,Gesloten hoeve,"Steenweg Asse 135, 135A (Herne)",Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39742,Gesloten hoeve,Eysbroeckstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, schuren, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39747,Gesloten hoeve,Geraardsbergsesteenweg 43 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39748,Gesloten hoeve,Geraardsbergsesteenweg 35 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39752,Gesloten hoeve,Geraardsbergsestraat 24 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39757,Gesloten hoeve,Zullikstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39637,Gesloten hoeve Hof ten Broek,"Van Cauwenberghelaan 10, 10A (Herne)",Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39620,Gesloten hoeve Hof ter Nechternest,"Hellingen 5, 5A (Herne)",Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39725,Gesloten hoevetje,Molenstraat 11 (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39744,Hoeve,Eysbroeckstraat 8 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39760,Hoeve Het Rozenhof en omgeving,Rooststraat 1-3 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kaphagen, knotbomen, opgaande bomen, schuren, stallen",,,"Carpinus betulus, Fraxinus excelsior, Salix","19de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39758,Hoeve Hof te Rasbeek en omgeving,Rasbeekstraat 10 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, onverharde wegen, opgaande bomen, poorten (bijgebouwen), schuren, stallen",,,"Fagus sylvatica, Quercus",eerste kwart 19de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Herne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39626,Hoeve Ooievaarsnest,Nattendries 12 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39746,Hoeve Smeyersmark en omgeving,Geraardsbergsesteenweg 45 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, geschoren hagen, gesloten hoeven, omheiningsmuren, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39733,Hoeve Wilgendam,"Beverstraat 10, 10A (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gekandelaarde bomen, hoekbomen, perceelsgrenzen, pijlerkapellen, poelen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39627,Hoeve in U-vorm,Oud-Klooster 1 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39734,Hoeve in U-vorm,Boulevardstraat 3 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kruisen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39755,Hoeve van Hondskalle,Lookaitse 4 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39754,Hoeve van de oude molen,Geraardsbergsestraat 52 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39618,Hoevecomplex,Ekkelenbergstraat 9 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39623,Hof der Drie Poorten,Kwatemstraat 7 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, kruisen, poorten (bijgebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39625,Hof te Ezelenberg,Leenstraat 49 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39622,Hof te Kwatem en omgeving,Kwatemstraat 2 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, knotbomen, kruisen, moestuinen, omheiningsmuren, onverharde wegen, opgaande bomen, perceelsgrenzen, stallen",,,,19de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39636,Hof te Schiebeek,Ninoofsesteenweg 45 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, brouwerijen, duifhuizen, gesloten hoeven, hekpijlers, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39632,Hof ter Brugge,Oude Stationsstraat 21 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39648,Hof ter Haegen en omgeving,"Hondsbergstraat 18, 18A (Herne)",Vlaams-Brabant,Herne,Herfelingen,True,True,Element,aanwezig,bewaard,,"beken, boerenburgerhuizen, bomenrijen, gesloten hoeven, houtkanten, onverharde wegen, schuren, stallen, wagenhuizen, weilanden",,,,19de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39642,Kapel,Kamstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39732,Kapel Onze-Lieve-Vrouw,Beverstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39731,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39630,Kleine vierkantshoeve,"Rendries 8, 8A (Herne)",Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, vierkantshoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39614,Landhuis,Breemstraat 54 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39745,Langgestrekte hoeve,Geraardsbergsesteenweg 20 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39759,Leppershoeve,Roosbroekstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39727,Melkerijgebouw en herenhuis,Steenweg Asse 183 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, herenhuizen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
76623,Molenaarswoning,Molenstraat 14 (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,bewaard,,"molenaarswoningen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39634,Neomiddeleeuws gebouw,"Edingsesteenweg 73, 73A (Herne)",Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39641,Onze-Lieve-Heerkapel,Steenweg Asse (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,classicisme,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39718,Oud Hof van Coppens,Beeldekensstraat 3-5 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39639,Parochiekerk Sint-Niklaas,Sint-Niklaasstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"vierde kwart 18de eeuw, voor WO I","De Maeght Charles (Ontwerper), Vanden Bemden Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39611,Parochiekerk Sint-Pieter,Kerkstraat (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"11de eeuw, 12de eeuw, 13de eeuw",Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39730,Parochiekerk Sint-Pieter,Brikstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herne, Inventarisatie funerair erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
39735,Pastorie Sint-Pietersparochie,Brikstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39612,"Priorij, langsschuur en aanhorigheden Kartuizerklooster",Kapellestraat 74 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, priorijen, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39650,Semigesloten hoeve,Langestraat 2 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, kruisen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39717,Semigesloten hoeve,Barakkenbergstraat 2 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39640,Sint-Jozefkapel,Steenweg Asse (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39628,Stokerij,Oud-Klooster 2 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,,distilleerderijen,,,,,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39624,Twee hoeven,Leenstraat 45-47 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39613,Watermolen,Boesmolenstraat 11 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
