﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
221,Hoekhuis met Mariabeeld,Pontstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, Mariabeelden, stadswoningen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
238,Huis De Helle,Priester Daensplein 1-2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gevelniskapellen, winkels",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34790,Vrijstaande brouwerswoning,Bellemdorpweg 9-11 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, gevelniskapellen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33337,Hoeve met losse bestanddelen,Grote-Kapellestraat 36 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34899,Melkerij Sint-Antonius,Heirstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, zuivelfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33342,Hoeve met losse bestanddelen,Hoekestraat 33 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34921,'t Goed te Varezele,Kleitestraat 18-19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34999,Burgerhuis,Knokstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gevelniskapellen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34644,Hoeve met losse bestanddelen,Manewaarde 88 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34653,Hoeve met losse bestanddelen,Nieuwendam 7 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
211259,Hoeve met losse bestanddelen,Onderdale 4 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
34658,Stal met gevelniskapel,Oostmolen-Noord 19 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34659,Herberg De Paardekop of De Overzet,Oostmolen-Noord 36 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gevelniskapellen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34841,Hoeve Careelhof,Spildoorn 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33416,Boerenwoning,Veldkruisstraat 5 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34785,Woestijnegoed,Watermolenstraat 2-4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34779,Kantschool van Sint-Maria-Aalter,Wingenestraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, onderwijsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41434,Sint-Rochustoren,Grote Markt 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,gotiek,"gevelniskapellen, lakenhallen",,,,16de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16460,Poort en dorpswoningen,Beverenstraat 42 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, hekken, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15824,Toegangspoort,Dorp (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, poorten (bijgebouwen)",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16084,Hoeve,Stavelestraat 1 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
6438,Hoekhuis en rijwoning in eclectische stijl,Arthur Goemaerelei 1-3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, meergezinswoningen, winkels",,,,voor WO I,"Duvivier Laurent (Ontwerper), Vander Heyden Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3923,Den Bellaert,Blauwmoezelstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gevelniskapellen, refugiehuizen, waterpompen",,,,16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4063,De Trompe,Grote Markt 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gevelniskapellen, Mariabeelden, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw, tweede kwart 18de eeuw","Schaeps Jan (Ontwerper), Wiertz Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6826,Winkel- en burgerhuis in neoclassicistische stijl,"Haantjeslei 217, Van Schoonbekestraat 132 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gevelniskapellen, winkels",,,,vierde kwart 19de eeuw,"Arnou Albert (Ontwerper), Huygels-Van Humbeeck Petrus Franciscus (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4103,Pseudo-traditioneel winkelhuis met Mariabeeld,Handschoenmarkt 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, Mariabeelden, winkels",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",De Ridder Charles (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4112,Gevelnis met Onze-Lieve-Vrouwebeeld,Hoogstraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden",,,,na WO II,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
