﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305860,Holle weg Steenheuvelstraat,De Kluis (Aarschot),Vlaams-Brabant,"Aarschot, Holsbeek",Gelrode,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen, verharde wegen",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
304684,Voetweg als doorsteek naar Koudertaveerne,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304685,Voetweg over Kruisberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, graswegen, kapelwegen, ontsluitingswegen",gehuchten,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,,Landschappelijk,Agentschap Onroerend Erfgoed
304715,Doorsteekweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304722,Doorsteekweg naar Zittert,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304724,Voetweg naar Vrijthof,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",erven,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304726,Lantierenhoutweg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304730,Voetweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"bronwegen, graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304737,Voetweg naar Terlinden,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304739,Parallelweg naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"bronwegen, graswegen, kapelwegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306202,Voetwegen naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, bronwegen, graswegen, holle wegen, kapelwegen, ommegangswegen, paden","bedevaartkapellen, bronnen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304720,Voetweg naar Bekkerzeel,Bekkerzeel (Asse),Vlaams-Brabant,Asse,Bekkerzeel,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304723,Voetweg naar voorde op Nieuwermolenbeek,"Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek)",Vlaams-Brabant,"Asse, Dilbeek","Bekkerzeel, Sint-Ulriks-Kapelle",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304728,Weg naar voorde bij Nieuwermolenbeek,Hoogpoort (Asse),Vlaams-Brabant,"Asse, Dilbeek",Asse,False,False,Element,aanwezig,bewaard,,"graswegen, kasseiwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304725,Kapelleweg,Leyniersdreef (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304615,Lange Zaagmorteldreef,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304618,Doorsteekweg naar Beverhoutsveld,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304621,Tussenweg Beverhoutsveld,Oedelem (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304636,Groot Heetdreef,Groot Heetdreef (Beernem),West-Vlaanderen,"Beernem, Brugge",Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304635,Nieuw-Heetdreef,Nieuw Heetdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304634,Peendreef,Peendreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen",blokvormige ontginningspatronen,,"Populus, Quercus robur",,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304617,Wegwijzerdreef,Wegwijzerdreef (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, halfverharde wegen, ontsluitingswegen, opgaande bomen, systematische ontginningswegen, wegkruisen",blokvormige ontginningspatronen,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304638,Haesebrouckdam,Assebroek (Brugge),West-Vlaanderen,"Beernem, Brugge",Assebroek,False,False,Element,aanwezig,bewaard,,"bomenrijen, graswegen, ontsluitingswegen, verhoogde wegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304658,Jaagpad langs St.-Trudoledeke,Assebroek (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"graswegen, trekwegen",ontwateringsgrachten,,Populus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
50912,Duitse militaire begraafplaats Hooglede,Beverenstraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, graswegen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, zitbanken",,,,"interbellum, na WO II, WO I",Tischler Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Hooglede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305201,Weg naar Klein Broek,Heffen (Mechelen),Antwerpen,"Mechelen, Willebroek",Heffen,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305197,Doorsteekweg Schotelveld,"Schotelveldstraat  (Mechelen), Schotelveldstraat  (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen",False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304554,Voetweg naar Issegem,Balegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",dorpen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304568,Doorsteekwegje Scheurbroek,Oosterzele (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304577,Weg naar voorde op Grote Ettingbeek,Scheldewindeke (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304657,Toegangsdreef Chartreuzemeers,Oostkamp (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, opgaande bomen, systematische ontginningswegen","erven, ontwateringen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304212,Holle weg bij Kruisgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, natuurlijke taluds, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304232,Graspad als doorsteekweg,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304298,Ezelstraatje Mennekesput,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, hakhoutstoven, knotbomen, ontsluitingswegen, paden",dorpen,,"Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior",,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304300,Doorsteekweg naar Mennekesput,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304934,Toegangsweg Kasteel Altenbroek,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen",kasteeldomeinen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305011,Doorsteekweg op plateau bij wegkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304327,Voetweg naar Krindaal,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",valleiranden,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304892,Holle weg naar Krindaal,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen",bossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304328,Voetweg naar Veurs,Bauwerd (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, kerkwegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304381,Relict holle weg tussen Teuven en Gieveld,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen",,,,,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304386,Relicten voetweg van Sinnich naar Remersdaal,Sinnich (Voeren),Limburg,Voeren,"Remersdaal, Teuven",False,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen, paden",,,,,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304797,Holle weg naar Teuvenbeek,Teuven-Dorp (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen, wadden",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305020,Kerkweg naar Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, halfverharde wegen, kerkwegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305034,Lindendreef Kasteel Blaasveld,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, graswegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305072,Doorsteekweg naar Kleine Heide,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305120,Ontginningsweg Heihoek,Blaasveld (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,False,False,Element,aanwezig,bewaard,,"graswegen, systematische ontginningswegen",kasteeldomeinen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
