﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
2166,Toevalsvondsten,Onbepaald,toevalsvondsten,,heeft relevante informatie opgeleverd,"Saerens, Steven",Agentschap Onroerend Erfgoed
32841,Toevalsvondsten,Onbepaald,toevalsvondsten,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51648,Toevalsvondsten,Onbepaald,toevalsvondsten,1831-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52003,Toevalsvondsten,Onbepaald,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53804,Toevalsvondsten,Onbepaald,toevalsvondsten,1831,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53805,Toevalsvondsten,Onbepaald,toevalsvondsten,1831,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71481,Toevalsvondsten,Onbepaald,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71769,Toevalsvondsten,Onbepaald,toevalsvondsten,1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73691,Toevalsvondsten,Onbepaald,toevalsvondsten,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
74046,Toevalsvondsten,Onbepaald,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74845,Toevalsvondsten,Onbepaald,toevalsvondsten,1962 - 1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75452,Toevalsvondst fibula,Onbepaald,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75620,Toevalsvondsten,Onbepaald,toevalsvondsten,2006-03-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155059,Toevalsvondsten,Onbepaald,toevalsvondsten,1976-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155774,Toevalsvondsten,Onbepaald,toevalsvondsten,1908,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177747,Toevalsvondsten,Onbepaald,toevalsvondsten,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180522,Toevalsvondsten,Onbepaald,toevalsvondsten,1992 - 1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183694,Toevalsvondsten,Onbepaald,toevalsvondsten,1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501804,Toevalsvondsten,Onbepaald,toevalsvondsten,1854-04-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972857,Toevalsvondsten,Onbepaald,toevalsvondsten,1960 - 1969,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51948,Toevalsvondsten,Limburg,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32178,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34086,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34192,Toevalsvondsten ,Oost-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185677,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501483,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,1998,heeft relevante informatie opgeleverd,"Braeckman, Kurt",Agentschap Onroerend Erfgoed
501488,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,1998,heeft relevante informatie opgeleverd,"Braeckman, Kurt",Agentschap Onroerend Erfgoed
501489,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,1998,heeft relevante informatie opgeleverd,"Braeckman, Kurt",Agentschap Onroerend Erfgoed
501491,Toevalsvondsten,Oost-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,"Beeckmans, Luc",Agentschap Onroerend Erfgoed
1433,Toevalsvondsten,Vlaams-Brabant,toevalsvondsten,1880,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3145,Toevalsvondsten,Vlaams-Brabant,toevalsvondsten,Eeuw 19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3305,Toevalsvondsten,Vlaams-Brabant,toevalsvondsten,1902,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7665,Toevalsvondsten,Vlaams-Brabant,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21437,Toevalsvondsten,Vlaams-Brabant,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21609,Toevalsvondsten,Vlaams-Brabant,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71579,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74834,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,1968,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74837,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,1969,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
74852,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
74858,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,1968,heeft relevante informatie opgeleverd,"Mertens, Joseph",Agentschap Onroerend Erfgoed
74859,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,1973-06-15 - 1974-06-09,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
74871,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,1900 - 1928,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75075,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190892,Toevalsvondsten,West-Vlaanderen,toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31661,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1892 - 1896,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32009,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1915-06-24 - 1916-03-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32010,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33090,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186131,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186278,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186279,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187385,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187503,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,2011-06-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190370,Toevalsvondsten Aalst,Aalst (Aalst),toevalsvondsten,1957,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3084,Toevalsvondsten Aalst,Erembodegem (Aalst),toevalsvondsten,1985,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
31973,Toevalsvondsten Aalst,Erembodegem (Aalst),toevalsvondsten,1899,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31975,Toevalsvondsten Aalst,Erembodegem (Aalst),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198590,Toevalsvondsten Aalst,Erembodegem (Aalst),toevalsvondsten,2014-05-18 - 2014-05-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32019,Toevalsvondsten Aalst,Herdersem (Aalst),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32108,Toevalsvondsten Aalst,Herdersem (Aalst),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32020,Toevalsvondsten Aalst,Hofstade (Aalst),toevalsvondsten,1957,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189860,Toevalsvondsten Aalst,Hofstade (Aalst),toevalsvondsten,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33089,Toevalsvondsten Aalst,Meldert (Aalst),toevalsvondsten,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189495,Toevalsvondsten Aalst,Meldert (Aalst),toevalsvondsten,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186293,Toevalsvondsten Aalst,Moorsel (Aalst),toevalsvondsten,1894,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187536,Toevalsvondsten Aalst,Moorsel (Aalst),toevalsvondsten,2011-06-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193967,Toevalsvondsten Aalst,Moorsel (Aalst),toevalsvondsten,2011 - 2011-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072042,Toevalsvondst Bert Van Hoorickstraat,Bert Van Hoorickstraat (Aalst),"evaluerend terreinonderzoek, toevalsvondsten",2020-08-17 - 2020-09-01,heeft relevante informatie opgeleverd,SOLVA Dienst Archeologie,Agentschap Onroerend Erfgoed
1073006,Toevalsvondst Klapstraat,Klapstraat (Aalst),"archeologische opgravingen, toevalsvondsten",2017-11-06 - 2017-11-16,heeft relevante informatie opgeleverd,"Moens, Jan, VLAAMS ERFGOED CENTRUM bvba (VEC), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1076301,Toevalsvondst Tolstraat 8,Tolstraat 8 (Aalst),toevalsvondsten,2021-05-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
188233,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,2011-08-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190024,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191437,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1966-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193761,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1901,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972477,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973181,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973182,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973185,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1966,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973190,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974506,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974667,Toevalsvondsten Aalter,Aalter (Aalter),toevalsvondsten,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3161,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3162,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3165,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3312,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1870,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6613,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6615,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6616,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1941,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7471,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22092,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22116,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1912,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155078,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,2010-08-02,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
185389,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,2011-03-16,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
194243,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1904,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194872,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1881,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198499,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,1942,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198500,Toevalsvondsten Aarschot,Aarschot (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3166,Toevalsvondsten Aarschot,Gelrode (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7464,Toevalsvondsten Aarschot,Gelrode (Aarschot),toevalsvondsten,1955,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155317,Toevalsvondsten Aarschot,Gelrode (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221001,Toevalsvondsten Aarschot,Langdorp (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3167,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3168,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6608,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6609,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22090,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22091,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198505,Toevalsvondsten Aarschot,Rillaar (Aarschot),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081542,Toevalsvondst monding Weerdelaak,Franseliniestraat 11B (Aarschot),"archeologische veldkartering, toevalsvondsten",2023-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074801,Vondstmelding Gaston Geenslaan 56,Gaston Geenslaan 56 (Aarschot),toevalsvondsten,2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
194873,Toevalsvondsten Affligem,Affligem (Vlaams-Brabant),toevalsvondsten,1768,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3339,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8854,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21872,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,1902,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151485,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151486,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153891,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,1813,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194874,Toevalsvondsten Affligem,Essene (Affligem),toevalsvondsten,1810,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1430,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,1976-12-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3210,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6617,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9126,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,1636,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21949,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21950,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,Eeuw 20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153889,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,1770,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194901,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,1806,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198506,Toevalsvondsten Affligem,Hekelgem (Affligem),toevalsvondsten,1916,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1992,Toevalsvondsten Affligem,Teralfene (Affligem),toevalsvondsten,1802,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1993,Toevalsvondsten Affligem,Teralfene (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9125,Toevalsvondsten Affligem,Teralfene (Affligem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9181,Toevalsvondsten Affligem,Teralfene (Affligem),toevalsvondsten,1802,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9182,Toevalsvondsten Affligem,Teralfene (Affligem),toevalsvondsten,1802,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223775,Toevalsvondst Langestraat 213,Langestraat 213 (Affligem),toevalsvondsten,2019-12-11,heeft relevante informatie opgeleverd,"Moens, Jan",Agentschap Onroerend Erfgoed
185256,Toevalsvondsten Alken,Alken (Alken),toevalsvondsten,1888,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207478,Toevalsvondsten Alken,Alken (Alken),toevalsvondsten,1969,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223774,Toevalsvondsten Alken,Alken (Alken),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702306,Toevalsvondsten Alken,Alken (Alken),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082570,Toevalsvondst Hoogdorpsstraat 1,Hoogdorpsstraat 1 (Alken),"evaluerend terreinonderzoek, toevalsvondsten",2019-09-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080928,Toevalsvondst Reigerlaan 7,Reigerlaan 7 (Alken),toevalsvondsten,2023-04-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
75065,Toevalsvondsten Alveringem,Alveringem (West-Vlaanderen),toevalsvondsten,,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
152354,Toevalsvondsten Alveringem,Hoogstade (Alveringem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72512,Toevalsvondsten Alveringem,Izenberge (Alveringem),toevalsvondsten,1845,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75076,Toevalsvondsten Alveringem,Izenberge (Alveringem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101520,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1884,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101552,Toevalsvondst St.-Jan Berchmanscollege,Antwerpen (Antwerpen),"evaluerend terreinonderzoek, toevalsvondsten",1976-03-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101553,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101554,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1883 - 1886,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101557,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1886,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101559,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101560,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1856 - 1860,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101561,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1903,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101562,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1908,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101565,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101569,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101570,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101784,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155034,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1930,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155060,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1885 - 1886,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155061,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1885 - 1886,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155062,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1883 - 1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155080,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1883,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155082,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1869,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155083,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1884,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155085,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1883 - 1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180296,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,Eeuw 19 Helft 2 - 1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180297,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1887,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180308,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180309,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1863,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180312,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1908,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180313,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1877,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180314,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1604,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181071,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1903,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182298,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1965 - 1966,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182299,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1905,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182300,Toevalsvondsten Antwerpen,Antwerpen (Antwerpen),toevalsvondsten,1910 - 1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
