﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134252,Park van het kasteel Leva,O. L. Vrouwstraat 40 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"hakhoutpercelen, individuele bomen, private parken, solitaire bomen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135399,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, kasteeldomeinen, loofbossen, loopgraven, oudbosvegetaties, oude bossen",,,,WO I,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
132507,Hakhoutstoven van wintereik op de Klaverberg,"Klaverbergstraat (As), Opglabbekerzavel, Vliegplein (Genk)",Limburg,"As, Genk","As, Genk",False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutpercelen, hakhoutstoven","heiden, stuifduinen",,Quercus petraea,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132529,Rijshoutaanplanting op Scheldeschorren,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132614,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132615,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132643,Rijshoutaanplanting van gele wijmen,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",rivieren,,"Populus canadensis (x), Salix rubens (x) var. Basforidiana forma basfordiana",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132528,Rijshoutaanplanting op Scheldeschorren,"Briel, Molenstraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,Salix alba,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131516,Scheldeschorren met rijshoutaanplanting,"Dijkstraat, Sas (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix mollissima (x) var undulata, Salix reichardtii (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132526,Rijshoutaanplanting op Scheldeschorren,"Dijkstraat, Scheldestraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132530,Rijshoutaanplanting op Eiland van Mariekerke,Jan Hammeneckerstraat (Bornem),"Antwerpen, Oost-Vlaanderen","Bornem, Hamme, Puurs-Sint-Amands","Mariekerke, Moerzeke, Sint-Amands",False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132527,Rijshoutaanplanting op Het Stort,Molenstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132622,Middel- en hakhout in Nonnenbos,Nonnenbos (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, middelhoutpercelen",bossen,,,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131467,Rijshoutaanplanting op Scheldeschorren,Schellandpolderdijk (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix cinerea ssp. Cinerea, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix fragilis, Salix mollissima (x) var undulata, Salix purpurea ssp. Lambertiana, Salix reichardtii (x), Salix rubens (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix triandra 'Zwarte reins', Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133023,Hakhoutbos,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Alnus glutinosa, Quercus robur, Salix caprea K.",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302181,Hakhoutperceel Blauwe Torenbosje,Blankenbergse Steenweg (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Fraxinus excelsior, Ulmus",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131484,Galgenbergbosje met hakhoutstoven,"Diksmuidse Heerweg , Fort Zevenbergen  (Brugge)",West-Vlaanderen,Brugge,"Sint-Andries, Sint-Michiels",False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,Carpinus betulus,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130832,Geriefhoutbosje bij Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",erven,,"Fraxinus excelsior, Populus canadensis (x), Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301034,Griend met wilgentaxa,Driegoten (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix, Salix purpurea",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300676,Essenhakhoutbosje in de Netevallei,Herselt (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"broekbossen, hakhoutpercelen",,,Fraxinus excelsior,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130464,Wilgenhakhoutperceel,Langedreef (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,weilanden,,"Alnus glutinosa, Fraxinus excelsior, Quercus robur, Salix alba",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132026,Hakhoutbos Foreest,"Foreest (Horebeke), Stokstraat (Maarkedal)",Oost-Vlaanderen,"Horebeke, Maarkedal","Schorisse, Sint-Maria-Horebeke",False,False,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Castanea sativa, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302493,Vossekouter,"Vossekouter, Zavelstraat (Huldenberg), Varrendel (Overijse)",Vlaams-Brabant,"Huldenberg, Overijse","Huldenberg, Overijse",False,True,Geheel,aanwezig,bewaard,,"aanplanten, agrarische landschappen, beken, bronnen, hakhoutpercelen, holle wegen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132516,Houtwal en knoteikenrij bij kampontginning,Kammestraat (Lummen),Limburg,Lummen,Linkhout,False,True,Element,aanwezig,bewaard,,"hakhoutpercelen, houtwallen, knotbomen","wallen (morfologische elementen), weilanden",,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132018,Gemengd geriefhoutbosje,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen, knotbomen, middelhoutpercelen",weilanden,,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300038,"Hakhoutperceel van es, els, hazelaar en kastanje",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen","bossen, bronnen",,"Alnus glutinosa, Castanea sativa, Corylus avellana, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132508,Hakhoutstoven van wintereik op Kruisberg,Gruitrode (Oudsbergen),Limburg,Oudsbergen,Gruitrode,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hakhoutstoven",landduinen,,"Pinus sylvestris, Quercus petraea, Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135192,Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke, Stekene (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas, Stekene",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, broekbossen, dreven, forten, grachten (infrastructuur), hakhoutpercelen, heiden, ijskelders, jachtbossen, kanalen (infrastructuur), kapellen (klein erfgoed), linies, middelhoutpercelen, spoorwegbeddingen, walgrachten, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
132489,Hakhoutperceel langs Smoorbeek,Nieuwgrachtstraat (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,False,Element,aanwezig,bewaard,,"bossen, hakhoutpercelen",valleien,,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Quercus robur, Salix rubens (x), Sambucus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303504,Park van het kasteel van Schoor,Halleweg 32 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,True,Element,aanwezig,bewaard,,"bomenrijen, hakhoutpercelen, hekken, hoogstamboomgaarden, knotbomen, koude bakken, ommuurde moestuinen, parkbossen, private parken, tuinpaviljoenen",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus rubra, Ulmus glabra","18de eeuw, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300187,Hakhoutbosje van es en haagbeuk,Weg van Hern naar Riksingen (Tongeren),Limburg,Tongeren,Riksingen,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,bossen,,"Carpinus betulus, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132389,Hakhout van zwarte els in vallei van de Berwijn,"Batticestraat, Holleweg (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,hakhoutpercelen,valleien,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131754,Hakhoutbosje,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, houtkanten",beken,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Prunus avium, Ribes rubrum, Ribes uva-crispa, Salix, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132275,Hakhoutbosje met robinia,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",,,Robinia pseudoacacia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132282,Hakhoutbosje met houtkant op talud,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen, houtkanten, vastleggingshagen",natuurlijke taluds,,"Crataegus monogyna, Fraxinus excelsior, Prunus avium, Robinia pseudoacacia, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132244,Hakhoutbosje met robinia,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",,,Robinia pseudoacacia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131778,Hakhoutbosje bij ontginning Reesberg,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,geologische ontsluitingen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130245,Geriefbosje met knotwilgen en hakhoutstoven,Huttegemstraat (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hakhoutstoven, knotbomen",,,"Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130305,Hakhout geriefbosje,Sint-Annastraat 25 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, knotbomen",,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Salix rubens (x), Sambucus nigra, Syringa vulgaris, Ulmus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
