﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11740,Arbeiderswoningen,Polderstraat 77-79 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11745,Architectenwoning Paul Neefs,Schuurhoven 125 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,Architectenwoningen,Bouwkundig,Gemeente Oud-Turnhout
11742,Boerenwoning met schuur,Rhoode 52 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11711,Burgerhuis,Dorp 1 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11713,Burgerhuis,Dorp 30 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, hekken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11723,Burgerhuis,Kerkstraat 39 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11749,Burgerhuis,Steenweg op Mol 17 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11759,Burgerhuis,Steenweg op Turnhout 25 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11760,Burgerhuis,Steenweg op Turnhout 95 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11712,Burgerhuizen,"Dorp 20-21, 22 (Oud-Turnhout)",Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11766,Directeurswoning,Werkendam 79 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11752,Domein De Brem,Steenweg op Mol 154 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,"boerenwoningen, hoeven, private parken, schuren, stallen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11753,Domein Het Zwaneven,Steenweg op Mol 195 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, private parken, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oud-Turnhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oud-Turnhout
11718,Dorpswoning,Heerestraat 140 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,Vrebos Fred (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11754,Dorpswoning in cottagestijl,Steenweg op Mol 222 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11714,Gemeentehuis van Oud-Turnhout,Dorp 31 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,"na WO II, vanaf 1975, voor WO I","Groep Delta (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11729,Gesloten hoeve,Leeuwerkstraat (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, waterputten",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11757,Herenhuis,Steenweg op Ravels 293 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, private parken, vijvers",,,,eerste helft 20ste eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oud-Turnhout",,Bouwkundig,Gemeente Oud-Turnhout
11758,Herenhuis met park,Steenweg op Ravels 229 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, parken, stallen",,,,"interbellum, vierde kwart 19de eeuw",Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11709,Hoeve,Corsendonk 7 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11755,Hoeve,Steenweg op Ravels 1 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11756,Hoeve,Steenweg op Ravels 42 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11706,Hoeve in L-vorm,Brooseinde 25 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11728,Hoeve in L-vorm,Lage Mierdse Weg 2 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11744,Hoeve in L-vorm,Schuurhovenberg 30 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hagen, hoeven, moestuinen, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11751,Hoeve in L-vorm,Steenweg op Mol 137 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11762,Hoeve in L-vorm,Steenweg op Sevendonk 28 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, kasseiwegen, moestuinen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11710,Hoeve met losse bestanddelen,Dijkzijde 7 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11743,Hoeve met woonstalhuis,Schuurhovenberg 15 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11746,Jachthuisje in cottagestijl,Staatsbaan 1 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,jachthuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11737,Kapel Onze-Lieve-Vrouw ter Sneeuw,Polderstraat (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11741,Kapel van Rhoode,Rhoode (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11726,Kunstenaarswoning A. Sohie,Kerkstraat 50 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,kunstenaarswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11725,Kunstenaarswoning E. Surinx,Kerkstraat 48 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,kunstenaarswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
200545,Landhuis Misonne met verbost park,Schuurhovenberg (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,,"landhuizen, private parken, tuinbruggen, vijvers",,,,interbellum,Alfons Janssens en Zonen (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Oud-Turnhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11705,Landhuis Schildershof,Albert Sohiestraat 1 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"kunstenaarswoningen, landhuizen, vijvers",,,,voor WO I,Crols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11721,Landhuis Torenhof,Kerkstraat 35 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,landhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11734,Langsschuur en karrenhuis,Neerstraat 98 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, moestuinen, schuren, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11730,Neogotische kapel,Lintbekelaan (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11736,Pannenfabriek T.T.R.,Pannenfabriek 1 (Oud-Turnhout),Antwerpen,"Oud-Turnhout, Turnhout",Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor grofkeramische nijverheid",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11748,Parochiekerk Onbevlekt Hart van Maria,Steenweg op Mol 159 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oud-Turnhout",,Bouwkundig,Gemeente Oud-Turnhout
11716,Parochiekerk Sint-Antonius Abt,Polderstraat 2 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11720,Parochiekerk Sint-Bavo,Kerkstraat 100 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw","Meersman Achiel (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11739,Pastorie,Polderstraat 42 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11738,Pastorie Sint-Antonius Abtparochie,Polderstraat 33 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, pastorieën",,,,interbellum,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11724,Pastorie Sint-Bavoparochie,Kerkstraat 46 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"afsluitingshagen, pastorietuinen, pastorieën, tuinbruggen, vijvers",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oud-Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11708,Priorij Corsendonk,Corsendonk 5 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, parken, priorijen, schuren, siertuinen, walgrachten",,,,"17de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw","Fornoville Luc (Ontwerper), Gabriëls Jos (Ontwerper), Van Steen & Maes (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Oud-Turnhout,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11765,Tuinwijk met werkmanswoningen,Werkendam 27-37 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, tuinwijken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11763,Villa,Steenweg op Sevendonk 76 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11715,Villa Landhuis Klaver,Goordijk 27 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11717,Vrije Meisjesschool en klooster,Heerestraat 140 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kloosters, lagere scholen",,,,vierde kwart 19de eeuw,Vrebos Fred (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11764,Vrije meisjesschool en klooster,"Kerkstraat 37, Van der Bekenlaan 40 (Oud-Turnhout)",Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11735,Wevershuis,Oude Arendonkse Baan 25 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oud-Turnhout",,Bouwkundig,Gemeente Oud-Turnhout
11750,Windmolen Van Steenbergen,Steenweg op Mol (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oud-Turnhout",,Bouwkundig,Gemeente Oud-Turnhout
11761,Woning Bisaerts,Steenweg op Turnhout 122 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Eelens Jos (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11731,Woning Kerens,Lintbekelaan 3 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11719,Woning Tilman,Herfstdreef 5 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"patiowoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11727,Woning Van Hout,Kuiltjesstraat 147 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11747,Woning Verboven,Staatsbaan 20 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11707,Woonstalhuis,Brooseinde 61 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11732,Woonstalhuis,Nadorst 48-52 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11733,Woonstalhuis,Neerstraat 83 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
