﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74810,Dienstgebouw,Frederik Sanderlaan 13 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,tuinbouwbedrijven,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77085,"Tuinbouwbedrijf Van Hollebeke met landhuis, tuinprieel en interbellumwoning",Generaal Lemanlaan 153-155 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,"classicisme, modernisme","hekken, hekpijlers, landhuizen, tuinbouwbedrijven, tuinen, tuinpaviljoenen",,,,"19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75021,Villa naar ontwerp van André D'Helft,Legeweg 132 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,interbellum,D'Helft André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77486,Hovenierswoning,Prins Albertstraat 3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78963,Villa in cottagestijl,Dorpsstraat 186 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78964,Legerbasis Kwartier Sergeant Baron Gillès de Pélichy,Dorpsstraat 188 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, kazernes, oorlogsgedenktekens, sportterreinen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78893,Hoeve met losse bestanddelen,Krakeelboomgaard 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, tuinbouwbedrijven, wagenhuizen, zomerkeukens",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
38482,Villa Pintemakerslust,Florastraat 61 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,False,Element,aanwezig,bewaard,,"hekken, serres, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38504,Tuinbouwbedrijf Ch. Pynaart en L. Van Houtte,Stationsstraat 1 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, landhuizen, serres, tuinbouwbedrijven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38124,Hovenierswoning en oranjerie van het kasteel van Ooidonk,Ooidonkdreef 26 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"bloemisterijen, dreven, druivenserres, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, serres",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48711,Burgerhuis,Vrankrijkstraat 83 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, tuinbouwbedrijven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
