﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
200580,Kolenwasserij en kolenzeverij,André Dumontlaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200581,Elektrische centrale en ketelhuis,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200582,Schouw met waterreservoir,André Dumontlaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, mijngebouwen, watertorens",,,,WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200583,Koeltorens,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200584,Werkhuizen en magazijnen,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen, opslagplaatsen, schrijnwerkerijen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200585,Hoofdgebouw,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200586,Betonnen voetgangerspasserel,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200593,Ophaalgebouwen,C-Mine 10 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200594,Compressoren- en ventilatorengebouw,C-Mine 10 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200600,Centraal magazijn,C-Mine 100 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200601,Paardenstallen,C-Mine 125-129 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, paardenstallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200592,Schachten en schachttorens,Evence Coppéelaan  (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,"na WO II, WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200595,Ontvangstgebouw schacht II,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200596,Kolenwasserij en -zeverij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200597,Elektrische centrale,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200598,Koeltorens,Evence Coppéelaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,WO II,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200599,Werkhuizen,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200602,Steenbakkerij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
201202,Hoofdcomplex van de mijn van Winterslag,Evence Coppéelaan 87-89 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neostijl,"administratiegebouwen, mijngebouwen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200578,Ophaalgebouw,Thor Park 8001 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200576,Schachtbok II,Thor Park 8002 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200577,Ontvangstgebouw schachtbok II,Thor Park 8002 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,Voutquenne Gaston (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200579,Ventilatiegebouw I,Thor Park 8003 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
