﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124942,"Gebied geen archeologie, gewestelijk",Gebied 4152,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124967,"Gebied geen archeologie, gewestelijk",Gebied 4177,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125157,"Gebied geen archeologie, gewestelijk",Gebied 4371,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125899,"Gebied geen archeologie, gewestelijk",Gebied 5154,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126103,"Gebied geen archeologie, gewestelijk",Gebied 5365,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126969,"Gebied geen archeologie, gewestelijk",Gebied 6202,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127009,"Gebied geen archeologie, gewestelijk",Gebied 6242,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127060,"Gebied geen archeologie, gewestelijk",Gebied 6350,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127098,"Gebied geen archeologie, gewestelijk",Gebied 6315,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127102,"Gebied geen archeologie, gewestelijk",Gebied 6308,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146602,"Gebied geen archeologie, gewestelijk",Gebied 6917,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146789,"Gebied geen archeologie, gewestelijk",Gebied 7104,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148360,"Gebied geen archeologie, gewestelijk",Gebied 7747,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125365,"Gebied geen archeologie, gewestelijk",Gebied 4584,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125619,"Gebied geen archeologie, gewestelijk",Gebied 4848,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126997,"Gebied geen archeologie, gewestelijk",Gebied 6201,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
147369,"Gebied geen archeologie, gewestelijk",Gebied 7684,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148607,"Gebied geen archeologie, gewestelijk",Gebied 8046,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"archeologienota, infrastructuur",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175140,"Gebied geen archeologie, gewestelijk",Gebied 8525,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124775,"Gebied geen archeologie, gewestelijk",Gebied 3980,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124782,"Gebied geen archeologie, gewestelijk",Gebied 3987,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125146,"Gebied geen archeologie, gewestelijk",Gebied 4360,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125611,"Gebied geen archeologie, gewestelijk",Gebied 4840,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125762,"Gebied geen archeologie, gewestelijk",Gebied 5010,"Aarschot, Holsbeek, Leuven, Rotselaar (Vlaams-Brabant)",Vlaams-Brabant,"Aarschot, Holsbeek, Leuven, Rotselaar",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147086,"Gebied geen archeologie, gewestelijk",Gebied 7401,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
125401,"Gebied geen archeologie, gewestelijk",Gebied 4621,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125765,"Gebied geen archeologie, gewestelijk",Gebied 5013,"Aartselaar, Antwerpen (Antwerpen)",Antwerpen,"Aartselaar, Antwerpen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126454,"Gebied geen archeologie, gewestelijk",Gebied 5723,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
175138,"Gebied geen archeologie, gewestelijk",Gebied 8523,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126916,"Gebied geen archeologie, gewestelijk",Gebied 6154,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
125746,"Gebied geen archeologie, gewestelijk",Gebied 4994,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125880,"Gebied geen archeologie, gewestelijk",Gebied 5135,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126917,"Gebied geen archeologie, gewestelijk",Gebied 6172,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
124749,"Gebied geen archeologie, gewestelijk",Gebied 3954,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124764,"Gebied geen archeologie, gewestelijk",Gebied 3969,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124778,"Gebied geen archeologie, gewestelijk",Gebied 3983,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124846,"Gebied geen archeologie, gewestelijk",Gebied 4052,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124848,"Gebied geen archeologie, gewestelijk",Gebied 4054,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124867,"Gebied geen archeologie, gewestelijk",Gebied 4073,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124869,"Gebied geen archeologie, gewestelijk",Gebied 4076,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124877,"Gebied geen archeologie, gewestelijk",Gebied 4085,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124879,"Gebied geen archeologie, gewestelijk",Gebied 4087,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124887,"Gebied geen archeologie, gewestelijk",Gebied 4096,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124905,"Gebied geen archeologie, gewestelijk",Gebied 4115,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124908,"Gebied geen archeologie, gewestelijk",Gebied 4118,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124909,"Gebied geen archeologie, gewestelijk",Gebied 4119,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124917,"Gebied geen archeologie, gewestelijk",Gebied 4127,"Antwerpen, Kapellen (Antwerpen)",Antwerpen,"Antwerpen, Kapellen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124996,"Gebied geen archeologie, gewestelijk",Gebied 4208,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125172,"Gebied geen archeologie, gewestelijk",Gebied 4387,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125181,"Gebied geen archeologie, gewestelijk",Gebied 4396,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125191,"Gebied geen archeologie, gewestelijk",Gebied 4406,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125201,"Gebied geen archeologie, gewestelijk",Gebied 4416,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125229,"Gebied geen archeologie, gewestelijk",Gebied 4444,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125240,"Gebied geen archeologie, gewestelijk",Gebied 4456,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125241,"Gebied geen archeologie, gewestelijk",Gebied 4457,"Antwerpen, Wommelgem (Antwerpen)",Antwerpen,"Antwerpen, Wommelgem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125272,"Gebied geen archeologie, gewestelijk",Gebied 4490,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125287,"Gebied geen archeologie, gewestelijk",Gebied 4505,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125782,"Gebied geen archeologie, gewestelijk",Gebied 5031,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125787,"Gebied geen archeologie, gewestelijk",Gebied 5036,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125834,"Gebied geen archeologie, gewestelijk",Gebied 5089,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125889,"Gebied geen archeologie, gewestelijk",Gebied 5144,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125949,"Gebied geen archeologie, gewestelijk",Gebied 5207,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126307,"Gebied geen archeologie, gewestelijk",Gebied 5574,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126388,"Gebied geen archeologie, gewestelijk",Gebied 5655,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126470,"Gebied geen archeologie, gewestelijk",Gebied 5739,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126525,"Gebied geen archeologie, gewestelijk",Gebied 5797,"Antwerpen, Schoten (Antwerpen)",Antwerpen,"Antwerpen, Schoten",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126959,"Gebied geen archeologie, gewestelijk",Gebied 6214,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126974,"Gebied geen archeologie, gewestelijk",Gebied 6222,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126986,"Gebied geen archeologie, gewestelijk",Gebied 6188,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127022,"Gebied geen archeologie, gewestelijk",Gebied 6277,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127466,"Gebied geen archeologie, gewestelijk",Gebied 6681,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146604,"Gebied geen archeologie, gewestelijk",Gebied 6919,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146643,"Gebied geen archeologie, gewestelijk",Gebied 6958,"Antwerpen, Hemiksem (Antwerpen)",Antwerpen,"Antwerpen, Hemiksem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146742,"Gebied geen archeologie, gewestelijk",Gebied 7057,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146891,"Gebied geen archeologie, gewestelijk",Gebied 7206,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146892,"Gebied geen archeologie, gewestelijk",Gebied 7207,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147521,"Gebied geen archeologie, gewestelijk",Gebied 7538,"Antwerpen, Borsbeek (Antwerpen)",Antwerpen,"Antwerpen, Borsbeek",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148355,"Gebied geen archeologie, gewestelijk",Gebied 7752,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148361,"Gebied geen archeologie, gewestelijk",Gebied 7746,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148390,"Gebied geen archeologie, gewestelijk",Gebied 7725,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148430,"Gebied geen archeologie, gewestelijk",Gebied 7776,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148520,"Gebied geen archeologie, gewestelijk",Gebied 7954,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175136,"Gebied geen archeologie, gewestelijk",Gebied 8521,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175245,"Gebied geen archeologie, gewestelijk",Gebied 8546,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175253,"Gebied geen archeologie, gewestelijk",Gebied 8554,"Antwerpen, Brasschaat, Kapellen (Antwerpen)",Antwerpen,"Antwerpen, Brasschaat, Kapellen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175257,"Gebied geen archeologie, gewestelijk",Gebied 8558,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175729,"Gebied geen archeologie, gewestelijk",Gebied 8384,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175731,"Gebied geen archeologie, gewestelijk",Gebied 8386,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175732,"Gebied geen archeologie, gewestelijk",Gebied 8387,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124897,"Gebied geen archeologie, gewestelijk",Gebied 4106,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125596,"Gebied geen archeologie, gewestelijk",Gebied 4824,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125605,"Gebied geen archeologie, gewestelijk",Gebied 4834,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125917,"Gebied geen archeologie, gewestelijk",Gebied 5172,"Anzegem, Waregem (West-Vlaanderen)",West-Vlaanderen,"Anzegem, Waregem",Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 13",,2019-11-25,2020-07-28,,"14937, 14870",Agentschap Onroerend Erfgoed
126110,"Gebied geen archeologie, gewestelijk",Gebied 5372,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126443,"Gebied geen archeologie, gewestelijk",Gebied 5712,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148404,"Gebied geen archeologie, gewestelijk",Gebied 7743,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125915,"Gebied geen archeologie, gewestelijk",Gebied 5170,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146606,"Gebied geen archeologie, gewestelijk",Gebied 6921,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148401,"Gebied geen archeologie, gewestelijk",Gebied 7738,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125333,"Gebied geen archeologie, gewestelijk",Gebied 4552,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127453,"Gebied geen archeologie, gewestelijk",Gebied 6668,"Arendonk, Mol, Retie (Antwerpen)",Antwerpen,"Arendonk, Mol, Retie",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146845,"Gebied geen archeologie, gewestelijk",Gebied 7160,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
126985,"Gebied geen archeologie, gewestelijk",Gebied 6191,As (Limburg),Limburg,As,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
175103,"Gebied geen archeologie, gewestelijk",Gebied 8488,As (Limburg),Limburg,As,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125002,"Gebied geen archeologie, gewestelijk",Gebied 4214,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126869,"Gebied geen archeologie, gewestelijk",Gebied 6129,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127486,"Gebied geen archeologie, gewestelijk",Gebied 6701,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148386,"Gebied geen archeologie, gewestelijk",Gebied 7721,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148652,"Gebied geen archeologie, gewestelijk",Gebied 8232,"Asse, Ternat (Vlaams-Brabant)",Vlaams-Brabant,"Asse, Ternat",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175496,"Gebied geen archeologie, gewestelijk",Gebied 8713,"Asse, Ternat (Vlaams-Brabant)",Vlaams-Brabant,"Asse, Ternat",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124959,"Gebied geen archeologie, gewestelijk",Gebied 4169,Assenede (Oost-Vlaanderen),Oost-Vlaanderen,Assenede,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
