﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
1978,Rentmeesterswoning,Edmond Vleminckxstraat 15 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,empire,"hekpijlers, koetshuizen, poorten (bijgebouwen), rentmeesterwoningen",,,,eerste kwart 19de eeuw,Drossaert François (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
35069,Kasteel van Nevele,Cyriel Buyssestraat 6A-F (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,empire,"baljuwhuizen, burchten, gerechtsgebouwen, gevangenissen, kloosters, omheiningsmuren, rentmeesterwoningen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
71380,Kasteel Sipernau,Sipernau 4-10 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans","boomgaarden, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, moestuinen, paardenstallen, personeelswoningen, rentmeesterwoningen, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71153,Rentmeesterswoning Hooghuis,Watermolenstraat 19 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,rentmeesterwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
13018,Rentmeesterswoning van domein Hemelrijk,Hemelrijk 19 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,rentmeesterwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
47005,Rentmeesterwoning De Snippelingen,Stationlei 1 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,,"rentmeesterwoningen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
80096,"Jagershoef, voormalige rentmeesterswoning",Orchideeënlaan 55 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hoeven, rentmeesterwoningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
32084,Rentmeesterwoning,Hekslaan 53 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"onderwijsgebouwen, rentmeesterwoningen",,,,"eerste helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Heers, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46619,Domein Maxburg,Maxburgdreef 31-41 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","conciërgewoningen, distilleerderijen, dreven, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, paardenstallen, parken, rentmeesterwoningen, schuren, serres, stallen, waterputten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Atelier J. Blockx (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46572,Rentmeesterswoning Hooghuis,Vrijheid 137-139 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,rentmeesterwoningen,,,,"15de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
87491,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat (Ichtegem), Fonteinpad, Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71884,Kasteel van Borgitter,"Kasteelstraat 19-24, 19A, 24A (Kinrooi)",Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kasteelhoeven, landhuizen, moestuinen, poorten (bijgebouwen), rentmeesterwoningen, walgrachten, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
80210,Villa des Roses,Stevensvennen 116 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,cottagestijl,"rentmeesterwoningen, siertuinen, sportterreinen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
13562,Kasteeldomein de Renesse,"Lierselei 28-32, 84 (Malle)",Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel","boswachterswoningen, ijskelders, koetshuizen, landhuizen, rentmeesterwoningen, sites met walgracht",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Lambrechts Hendrik (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52876,Kasteel Den Diel,Den Diel 31-35 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"dreven, landhuizen, rentmeesterwoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52878,Rentmeesterswoning,Kasteelstraat 14 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,rentmeesterwoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
2186,Herenhuis,Lippelodorp 58 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen, tuinpaviljoenen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
14401,Jacht- of rentmeesterswoning en boerderijtje,Sint-Jobsebaan 51 (Schoten),Antwerpen,Schoten,Schoten,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, bijgebouwen, hoeven, jachtopzienerswoningen, rentmeesterwoningen, schuren, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
23174,Rentmeestershuis van het Sint-Servaaskapittel van Maastricht,Zepperen-Dorp 12 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,True,Element,aanwezig,bewaard,classicisme,"duifhuizen, poorten (bijgebouwen), rentmeesterwoningen, schuren, stallen, zonnewijzers",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
302427,Dorpskom Perk,"Breemstraat, Hondenbergweg, Kampenhoutsesteenweg, Kasteelhoekstraat, Kerkdreef, Sint-Jannekensstraat, Tervuursesteenweg (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, burchten, dorpen, dreven, kasteelhoeven, parken, parochiekerken, rentmeesterwoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
41394,Rentmeesterswoning,Tervuursesteenweg 180-182 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
207071,Rentmeesterwoning met ommuurde tuin,Van Frachenlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen, tuinen, tuinpaviljoenen, wagenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70671,Kasteel Batenborch,"Vijfhoekstraat 40, 40A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, rentmeesterwoningen",,,,"16de eeuw, 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
134133,Park van het Kasteel Batenborch,"Vijfhoekstraat 40, 40A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, private parken, rentmeesterwoningen, vijvers",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306684,Dorpskern Loenhout,"Dijkweg, Hofdreef, Oud-Dorpsstraat (Wuustwezel)",Antwerpen,Wuustwezel,Loenhout,False,True,Element,aanwezig,bewaard,,"arbeiderswoningen, brouwerswoningen, dorpen, dorpswoningen, rentmeesterwoningen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
14503,Rentmeesterswoning,Oud-Dorpsstraat 41 (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,True,Element,aanwezig,bewaard,classicisme,"hagen, rentmeesterwoningen, schuren, siertuinen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
