﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92151,Orgel kerk Onze-Lieve-Vrouw,Dadizele (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste helft 18de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gobert (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92152,Orgel kerk Sint-Martinus,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,"16de eeuw, 17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Billiau Guillaume (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92153,Orgel kapel klooster & school Onze-Lieve-Vrouw-ten-Bunderen,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92154,Orgel kerk Sint-Theresia (Slijpskapelle),Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), De Munck Etienne (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
24153,Herenhuis ,6e Jagersstraat 1 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"herenhuizen, paardenstallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24157,Villa Emma,6e Jagersstraat 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, Mariagrotten, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24154,Parochiezaal Patria van de dekenij Roeselare,6e Jagersstraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"feestzalen, gevelniskapellen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24155,Arbeiderswoning,6e Jagersstraat 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24156,Onderpastorie,6e Jagersstraat 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
302170,Kleine ommegang,"Azalealaan, Ketenstraat, Plaats, Remi-Dewittestraat, Ridder-Janlaan (Moorslede)",West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,voor WO I,"De Visscher J. (Uitvoerder), Dupon Karel senior (Ontwerper)","Inventarisatie bouwkundig erfgoed Moorslede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24016,Kapelletjes van de Grote Ommegang,Bakkerhoekstraat  (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24017,Hoeve met losse bestanddelen,Bakkerhoekstraat 20 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
213567,Duitse bunker,Bakkerhoekstraat 50 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen), Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
24098,Boerenburgerhuis,Beitemstraat 21 (Moorslede),West-Vlaanderen,"Moorslede, Roeselare",Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24026,Spaanse Kapel,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), ommegangen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24027,Dadizeele New British Cemetery,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,interbellum,Holden Charles (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213342,Dadizeele Communal Cemetery,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
24018,Herberg,Beselarestraat 1 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24021,Herberg ,Beselarestraat 10 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,herbergen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24022,Dorpswoning,Beselarestraat 13 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24023,Eenheidsbebouwing van arbeiderswoningen,Beselarestraat 21-25 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24024,Burgerhuis,Beselarestraat 30 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,bewaard,neotraditioneel,"burgerhuizen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24025,Hofstede Demyttenaere,Beselarestraat 50 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,neogotiek,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24028,Lindenhof,Beselarestraat 56 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24029,Vlinderbeekhof,Beselarestraat 62 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24019,Burgerhuis,Beselarestraat 7 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24020,Maria's Rustoord,Beselarestraat 9 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24099,Hoeve met losse bestanddelen,Bloemhoekstraat 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24101,Winkel,Breulstraat 10 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24110,Burgerhuis,Breulstraat 104A (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
24111,Wegkapel Onze-Lieve-Vrouw der benauwde herten,Breulstraat 118 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24102,Slagerij,Breulstraat 12 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24100,Eenheidsbebouwing van café en winkel,Breulstraat 2-4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24103,Eclectisch herenhuis,Breulstraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24104,Burgerhuis naar ontwerp van E. Apers,Breulstraat 30 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24105,Burgerhuizen bij brouwerij Deneckere,Breulstraat 34-36 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, koetshuizen",,,,,Hameeuw Ludo (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24106,Burgerhuis naar ontwerp van C. Van Moerkerke-Decraene en vlasschuur,"Breulstraat 38, 36A (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, schuren, vlashandelaarswoningen",,,,interbellum,Van Moerkerke Charles (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
24107,Burgerhuis in regionalistische stijl,Breulstraat 52 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24108,Eenheidsbebouwing van arbeiderswoningen,Breulstraat 74-76 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24109,Woning van rijksveearts,Breulstraat 78 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24137,Heilig Kruiskapel met lindes,"Dadizeelsestraat, Potterijstraat (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), leibomen, oorlogsgedenktekens",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24129,Arbeiderswoningen in eenheidsbebouwing,Dadizeelsestraat 139-143 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bunkers",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen)",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24113,Zuivelwinkel,Dadizeelsestraat 14 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24130,Gevelniskapel,Dadizeelsestraat 143 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24114,Café 't Smeske,Dadizeelsestraat 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"cafés, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24131,Wederopbouwhoeve,Dadizeelsestraat 154 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24132,Wederopbouwhoeve,Dadizeelsestraat 156 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24133,Vlasbewerkerswoning,Dadizeelsestraat 160 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24134,Samenstel van burgerhuizen,Dadizeelsestraat 162-164 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24135,Hoeve met Café Waterdam,Dadizeelsestraat 168 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven met losse bestanddelen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24115,Winkel,Dadizeelsestraat 18 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24112,Onderpastorie in wederopbouwarchitectuur,Dadizeelsestraat 2 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,pastorieën,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24116,Dorpswoning naar ontwerp van R. Cauwe,Dadizeelsestraat 20 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24136,Boerenarbeidershuizen,Dadizeelsestraat 210-212 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
24117,Burgerhuis in regionalistische stijl,Dadizeelsestraat 22 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,niet bewaard,regionalisme,burgerhuizen,,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24118,Dorpswoning in regionalistische stijl,Dadizeelsestraat 24 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24119,Burgerhuis naar ontwerp van H. Buytaert-Reynaert,Dadizeelsestraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24138,Vlasbewerkerswoning,Dadizeelsestraat 265 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24139,Hoeve De Lange Scheure ,Dadizeelsestraat 271 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,De Cooman G. (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24120,Herenhuizen naar ontwerp van R. Cauwe,Dadizeelsestraat 28-30 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24121,Dokterswoning Dewanckel,Dadizeelsestraat 36-38 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dokterswoningen, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24122,Architectenwoning L. Hameeuw,Dadizeelsestraat 37A (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,Hameeuw Ludo (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24123,Burgerhuis met schuur,Dadizeelsestraat 40 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24124,Arbeiderswoningen,"Dadizeelsestraat 41, 45 (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
24125,Herenhuis,Dadizeelsestraat 42-46 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24126,Burgerhuizen naar ontwerp van E. Apers,Dadizeelsestraat 54-60 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24127,Dorpswoning,Dadizeelsestraat 64 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24128,Arbeiderswoning,Dadizeelsestraat 71 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24238,Parochiekerk Sint-Theresia ,Dorpsplein Slyps (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"militaire ereperken, parochiekerken",,,,interbellum,Latte Aimé (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24239,Pastorie met tuin,Dorpsplein Slyps 10 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bomenrijen, pastorietuinen, pastorieën, tuinbruggen, tuinpaviljoenen",,,Tilia,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24140,Hoeve met losse bestanddelen,Dosseweg 7 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24141,Hoeve met losse bestanddelen,Dosseweg 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24030,Drie kapellen,Geluwestraat  (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
216981,Duitse bunker,Geluwestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24031,Hoeve,Geluwestraat 16 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, bunkers, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum, WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
216983,Duitse bunker Dinneford House,Geluwestraat 16 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24145,Arbeiderswoning,Gentsestraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24143,Hoeve naar ontwerp van E. Apers,Gentsestraat 41 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, notenbomen of -struiken, poelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24144,Tweegezinswoning,Gentsestraat 67B (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
