﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34645,Parochiekerk Sint-Cornelius,Markt (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper), Ladon Gustave (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41433,Aurelianustoren,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,13de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38827,Parochiekerk Sint-Michiels,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 19de eeuw, eerste kwart 13de eeuw, interbellum, WO I",Debuck (Ontwerper),Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
15924,Parochiekerk Sint-Petrus met kerkhof,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","kerkhoven, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 13de eeuw, voor WO I","Allaert Luc (Ontwerper), De Pauw Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
