﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130036,Gekandelaarde winterlinde als kapel- en hoekboom,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130348,Opgaande winterlinde als welkomstboom,Achtermaal 29 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130192,Opgaande lindendreef bij Wachterspoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130776,Opgaande lindendreef bij Vijverpoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130971,Twee gekandelaarde welkomstlinden en geschoren hulsthaag,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen, geschoren hagen, snoeivormen, welkomstbomen",erven,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41459,Pastorie Sint-Pietersparochie met tuin,Langdorpsesteenweg 299 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,"Quercus robur, Tilia cordata","vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38849,Kapel met vijf knotlindes,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Affligem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131118,Kapelhof met vijf knotlinden,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300018,Gekandelaarde lindes als erfbeplanting,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38906,Onze-Lieve-Vrouwkapel met gekandelaarde winterlinde,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,"19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bever, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130887,Gekandelaarde winterlinde bij Onze-Lieve-Vrouwkapel,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130992,Maastrichterallee Lindendreef Alden Biesen,"Kasteelstraat, Maastrichterallee (Bilzen)",Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304734,Lindeboom als hoekboom,Elleboogstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,hoekbomen,,,Tilia cordata,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134286,Kasteelpark van Gorsleeuw,Hoogstraat 33-35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,,"beelden, fruitmuren, gebouwde ruïnes (tuinpaviljoenen), hekken, ijskelders, individuele bomen, keermuren, omheiningsmuren, private parken, serres, sierhagen, solitaire bomen, tuinbruggen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Carpinus betulus, Fagus sylvatica 'Atropunicea', Quercus cerris, Quercus robur 'Fastigiata', Tilia cordata",tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133026,Kapelhof met winterlinde en haagbeukhaag,Eikevlietbaan (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kapelbomen, opgaande bomen",kapellen (klein erfgoed),,"Carpinus betulus, Tilia cordata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133034,Kapellinde,Jozef Van Herbruggenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kapelbomen, opgaande bomen",,,"Carpinus betulus, Tilia cordata",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132646,Hakhoutstoof van winterlinde,Kasteeldreef (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, struiken",,,Tilia cordata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132625,Twee opgaande kapellindes,Molenstraat 1 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132562,Twee kapellindes,Platte Heegtestraat 15 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Tilia cordata, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130926,Geknotte winterlinde als grensboom,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, knotbomen",poelen,,Tilia cordata,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300199,Opgaande linde als vredesboom,"Bagattestraat, Leernsesteenweg (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306462,Opgaande linde als vredesboom,"Goedstraat, Grijsbulckstraat, Pannestraat (Deinze)",Oost-Vlaanderen,Deinze,Grammene,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131381,Leilinden bij parochiekerk Sint-Petrus en Paulus,"Hansbekedorp, Kerkakkerstraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305881,Opgaande linde als vredesboom,"Kapellestraat, Wapenplaats (Dentergem)",West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130802,Winterlinde als kapelboom bij Sint-Rochuskapel,"Drinkteilstraat, Hettelbergweg, Stwg op Kortenaken (Geetbets)",Vlaams-Brabant,Geetbets,Geetbets,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131568,Gekandelaarde linde met boomkapel,Langveld (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, veteraanbomen",perceelsgrenzen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130986,Drie gekandelaarde winterlinden als schermbeplanting,Volmolen 56 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133054,Lindendreef,Drongensesteenweg (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"dreven, leibomen, opgaande bomen",,,"Tilia cordata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130769,Dreef van gekandelaarde lindes bij oude Abdij van Drongen,Oude-Abdijstraat (Gent),Oost-Vlaanderen,Gent,Drongen,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, leibomen",abdijdomeinen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133154,Knotlindendreef d'Yveshoeve,Beiaardlaan 31 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"dreven, knotbomen","erven, oprijlanen",,"Tilia cordata, Tilia platyphyllos",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134503,Kasteelpark van Wespelaar,Grote Baan 75-77 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,,"beelden, dreven, fonteinen, groentekelders, grotten, ijskelders, individuele bomen, monopteroi, obelisken (tuin- en parkelement), ommuurde moestuinen, oranjeries, piramides (tuinpaviljoenen), poorten (bijgebouwen), private parken, serres, sierhagen, siertuinen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Taxus baccata, Tilia cordata","derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Godecharle Gilles-Lambert (Ontwerper), Henry Ghislain-Joseph (Ontwerper), Müller Nepomuk (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
133231,Opgaande winterlinde als schermboom,Bakelstraat 6 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen","erven, kaphagen",,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304352,Gekandelaarde winterlinde als kapel- en kruispuntboom,"Gemengde Brigadestraat, Oude Leuvensebaan, Rozedelstraat (Halen)",Limburg,Halen,Loksbergen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",wegen,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132461,Gekandelaarde kruispuntlinde met boomkapel,Rotemstraat (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",wegen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304262,Kapellinde bij O.L.V. van de Rozenkranskapel,Koningsplein (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306245,Opgaande linde als vredesboom met roepstenen,"Dorpsstraat, Michielsplein (Hamont-Achel)",Limburg,Hamont-Achel,Achel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, kiosken, roepstenen",,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308551,Schermlindes,Stad 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",,,Tilia cordata,vierde kwart 19de eeuw,,Snelscreening woningen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130968,Geleide lindendreef Abdij Herkenrode,Kuringen (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, leibomen",abdijdomeinen,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134581,Park van het kasteel Kiewit,"Kiewitdreef 3, Putvennestraat 108-112 (Hasselt)",Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"dreven, hekken, individuele bomen, parkbossen, parken, solitaire bomen, tuinen, vijvers",landhuizen,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus frainetto, Quercus petraea 'Mespilifolia', Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus rubra, Taxodium distichum, Tilia cordata",,Creten Jan Hubert (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133410,Welkomstlindes hoeve Henisdaal,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,"Tilia cordata, Tilia platyphyllos",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
133420,Lindeboom bij Sint-Pieterskapel Heurne,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia cordata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133385,Dreef van opgaande linden bij Kasteel van Noorderwijk,de Ghellincklaan (Herentals),Antwerpen,Herentals,Herentals,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",parken,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130801,Winterlinde als Kapellekesboom,Bergense Steenweg (Herenthout),Antwerpen,Herenthout,Herenthout,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131060,Opgaande winterlinde als erfbeplanting,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,True,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen",,Tilia cordata,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131153,Gekandelaarde kapellinde Pardassenhoek,Pardassenhoek (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134639,Domein Meylandt,Graaf de Theuxlaan 61 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,aanwezig,bewaard,,"bomengroepen, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kettingpalen, ommuurde moestuinen, parken, solitaire bomen, vijvers",,,"Acer negundo, Acer platanoides, Acer platanoides 'Schwedleri', Acer saccharinum, Castanea sativa, Cedrus atlantica 'Glauca', Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ilex aquifolium, Pinus strobus, Platanus hispanica (x), Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Quercus velutina, Robinia pseudoacacia, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131029,Opgaande lindenrij bij de kluis van Bolderberg,Kluispad (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, schermbeplantingen","kapellen (klein erfgoed), kluizen",,"Tilia cordata, Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
43565,Sint-Catharinakapel met winterlindes,Hauthem (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen",kapellen (gebouwen en structuren),,Tilia cordata,"17de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw",Lemaire Raymond Marie (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoegaarden, Inventarisatie kasseiwegen Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130931,Oude linde bij veldkapel,Paardskerkhofstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
210648,Veldkapel met winterlinde,Paardskerkhofstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen, wegen",,,Tilia cordata,"eerste kwart 19de eeuw, vanaf 1975",,Synchronisatie databank beschermde monumenten,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
788,Kasteel Terwaart met park,Gansterenstraat 43 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomencirkels, bomengroepen, bundelbomen, hekken, hekpijlers, landhuizen, private parken, solitaire bomen",,,"Acer pseudoplatanus, Acer pseudoplatanus 'Purpureum', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
132047,Winterlinde bij Sint-Jozefkapel,Peerse (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,False,True,Element,aanwezig,bewaard,,"kapelbomen, solitaire bomen, veteraanbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133470,Gekandelaarde lindendreef Vrijheid,"Heilig Bloedlaan, Vrijheid (Hoogstraten)",Antwerpen,Hoogstraten,Hoogstraten,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",,,"Tilia cordata, Tilia europaea (x)",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306293,Opgaande linde als vredesboom,"Meerdorp, Vredeboomstraat (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131565,Twee witte paardenkastanjes en een winterlinde bij kapel van de Verlosser  Zaligmaker,"Dorpsstraat , Kapelstraat  (Kortenaken)",Vlaams-Brabant,Kortenaken,"Hoeleden, Ransberg",False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Aesculus hippocastanum, Tilia cordata",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
