﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=63
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6427,Beschermd monument,Huis Gulden Zwaan: geveltop en daken,Hendrik Conscienceplein 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/440.1, DA000399, OA001289",traditioneel,"daken, gevels, stadswoningen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
100476,Vastgesteld bouwkundig erfgoed,"Sint-Carolus Borromeuskerk, Sodaliteit en Professenhuis","Hendrik Conscienceplein 2-6, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,barok,"kloosterkerken, liefdadigheidsinstellingen, woningen van religieuzen",,,,eerste kwart 17de eeuw,,"d'Aguilon François (Ontwerper), Dens Pieter Jan August (Ontwerper), Huyssens Pieter (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4873,Beschermd monument,Stadswoning in second-empirestijl,Hendrik Conscienceplein 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/260.1, DA000535, OA000890",second empire,stadswoningen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
100480,Vastgesteld bouwkundig erfgoed,Samenstel van drie panden met traditionele kern,"Hendrik Conscienceplein 22, Wijngaardbrug 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"15de eeuw, 17de eeuw, 19de eeuw, voor WO I",,"Peeters Emmanuel (Ontwerper), Peeters-Gowie Lodewijk David (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100481,Vastgesteld bouwkundig erfgoed,Traditioneel rijhuis,Hendrik Conscienceplein 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5650,Beschermd monument,Sodaliteit,Hendrik Conscienceplein 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/153.1, DA000011, OA000229",barok,"bibliotheken, liefdadigheidsinstellingen",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
100482,Vastgesteld bouwkundig erfgoed,Veronica,"Hendrik Conscienceplein 4, Sint-Pieter-en-Paulusstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,eerste helft 17de eeuw,,De Winter - Van Hunsel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100483,Vastgesteld bouwkundig erfgoed,De drij Monnieken en Sinte Anna,"Hendrik Conscienceplein 4, Sint-Pieter-en-Paulusstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,eerste helft 17de eeuw,,De Winter - Van Hunsel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6416,Beschermd monument,Huis 't Sermoen: voorgevel en daken,Hendrik Conscienceplein 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/437.1, DA000399, OA001286",traditioneel,"daken, gevels, stadswoningen",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)",Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
6418,Beschermd monument,Huis 't Sermoen,Hendrik Conscienceplein 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1217.1, DA000824, OA002770",traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-06-09,,,2903,Agentschap Onroerend Erfgoed
100484,Vastgesteld bouwkundig erfgoed,'t Sermoen en 't Brandijser,Hendrik Conscienceplein 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6436,Beschermd monument,Professenhuis: voorgevel en daken,Hendrik Conscienceplein 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/441.1, DA000399, OA001290",barok,"daken, gevels, kloosters, pastorieën",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
6419,Beschermd monument,Huis 't Brandijser,Hendrik Conscienceplein 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/438.1, DA000399, OA001287",traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)",Project beschermingsdatabank 2013-2016,,1983-02-03,,,11058,Agentschap Onroerend Erfgoed
6437,Beschermd monument,Professenhuis: voorgevel en daken,Hendrik Conscienceplein 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1134.1, DA000399, OA001291",barok,"daken, gevels, kloosters",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
100477,Vastgesteld bouwkundig erfgoed,Twee traditionele rijhuizen,Hendrik Conscienceplein 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"17de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100485,Vastgesteld bouwkundig erfgoed,Architectenwoning Robert Mulder,Herautenlaan 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,modernisme,architectenwoningen,,,,vanaf 1975,,Mulder Robert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100486,Vastgesteld bouwkundig erfgoed,Flatgebouw,Herculusstraat 1 (Antwerpen),Antwerpen,Antwerpen,Berchem,,modernisme,appartementsgebouwen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100487,Vastgesteld bouwkundig erfgoed,Flatgebouw,Herculusstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berchem,,modernisme,appartementsgebouwen,,,,interbellum,,"De Nijs Cornelis (Ontwerper), De Nijs Petrus (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100488,Vastgesteld bouwkundig erfgoed,Stadswoning,Herculusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,,modernisme,stadswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97830,Vastgesteld bouwkundig erfgoed,Gespiegelde arbeiderswoningen,Herderinstraat 10-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
7438,Beschermd monument,Eenheidsbebouwing van art nouveau burgerhuizen,Herentalsebaan 12-18 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,"4.01/11002/1053.1, DA002375, OA003327",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
100489,Vastgesteld bouwkundig erfgoed,Eenheidsbebouwing  in art-nouveaustijl,Herentalsebaan 12-18 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100490,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Herentalsebaan 13 (Antwerpen),Antwerpen,Antwerpen,Deurne,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100491,Vastgesteld bouwkundig erfgoed,Herberg Mestputteke,Herentalsebaan 163 (Antwerpen),Antwerpen,Antwerpen,Deurne,,,herbergen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100492,Vastgesteld bouwkundig erfgoed,Poortgebouw werkhuizen Demeyere met flankerende burgerhuizen,Herentalsebaan 25-29 (Antwerpen),Antwerpen,Antwerpen,Deurne,,"art nouveau, beaux-artsstijl","burgerhuizen, poorten (bijgebouwen)",,,,"interbellum, voor WO I",,Dupont Benoit Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100493,Vastgesteld bouwkundig erfgoed,Eenheidsbebouwing in baksteenpolychromie,Herentalsebaan 394-402 (Antwerpen),Antwerpen,Antwerpen,Deurne,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100494,Vastgesteld bouwkundig erfgoed,Woonhuizen vuurwerkfabriek Eug. Hendrickx,Herentalsebaan 502-504 (Antwerpen),Antwerpen,Antwerpen,Deurne,,"art deco, eclecticisme",burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100495,Vastgesteld bouwkundig erfgoed,Eclectische meergezinswoning,Herentalsebaan 54 (Antwerpen),Antwerpen,Antwerpen,Deurne,,eclecticisme,meergezinswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5965,Beschermd monument,Oorlogsmonument en ereperk begraafplaats Silsburg,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,"4.001/10000/2533.1, 4.01/10000/115.4",,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,,Jochems Frans Paul (Ontwerper),Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2012-12-17,,,5090,Agentschap Onroerend Erfgoed
100496,Vastgesteld bouwkundig erfgoed,Grafmonument Jozef Wauters,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,,,funeraire constructies,,,,interbellum,,Braem Renaat (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
