﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13,Capucienenklooster,"Capucienenlaan 95-99, 93A-C, 95B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4118,"Sint-Carolus Borromeuskerk, Sodaliteit en Professenhuis","Hendrik Conscienceplein 2-6, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, liefdadigheidsinstellingen, woningen van religieuzen",,,,eerste kwart 17de eeuw,"d'Aguilon François (Ontwerper), Dens Pieter Jan August (Ontwerper), Hansche Ian Christiaen (Ontwerper), Huyssens Pieter (Ontwerper), Rubens Peter Paul (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Mildert Hans (Ontwerper), van Papenhoven Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5092,Sint-Augustinuskerk,Kammenstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoromaans",kloosterkerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Architectenbureau Vanhecke & Suls (Ontwerper), Cobergher Wenceslas (Ontwerper), Cols - De Roeck (Ontwerper), De Vroey Jan (Ontwerper), Dero Josephus Joannes (Ontwerper), Fabre Jan (Ontwerper), Frickel Joseph (Ontwerper), Gerrits Bruno (Ontwerper), Quellinus Artus II (Ontwerper), Smet Theodoor (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5307,Kerk en klooster van de minderbroeders-kapucijnen,Korte Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kloosterkerken, kloosters",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Groot Marc (Ontwerper), De Vos Jan Baptist (Ontwerper), Dupon Josuë (Ontwerper), Goossens Paul (Ontwerper), Kerkhoff Jean-Emile (Ontwerper), Leclef Heliodore (Ontwerper), Minne M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7129,"Klooster, kapel en school van de zusters franciscanessen","Lange Kongostraat 21, Pothoekstraat 112 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosterkerken, kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Cloetens Georges (Ontwerper), Le Roij Jean (Ontwerper), Stalins - Janssens (Ontwerper), Van den Berghe-Le Roy Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5416,"Klooster van de annonciaden, Protestantse kerk",Lange Winkelstraat 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","kloosterkerken, kloosters, kosterswoningen, pastorieën, protestantse kerken",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, voor WO I","Hochreiter & Geyer (Ontwerper), MAAT_WERK architecten (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5626,Kloosterkerk der paters franciscanen of recolletten,Oever 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,kloosterkerken,,,,derde kwart 19de eeuw,"De Vriendt Jan Frans (Ontwerper), Gerrits Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7477,Parochiekerk Sint-Dominicus,"Ploegstraat 25-27, Provinciestraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, parochiekerken",,,,interbellum,"Baggen Alfons Lambert (Ontwerper), Crickx Frans (Ontwerper), De Groot Marc (Ontwerper), De Roeck Pieter (Ontwerper), Gerrits Bruno (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Mertens Frans (Ontwerper), Sauter Rik (Ontwerper), Stevens Joseph (Ontwerper), Stokhof de Jong Abram (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4648,Sint-Pauluskerk en dominicanenklooster,"Sint-Paulusplaats 15, 20, Sint-Paulusstraat 8, Veemarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, kloosterkerken, kloosters, kruiswegen, Mariagrotten, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), De Cock Jan Claudius (Ontwerper), de Waghemakere Domien (Ontwerper), Huygh Herman (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Kockerols Adolphus (Ontwerper), Stuyck Frans (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Papenhoven Alexander (Ontwerper), Williame Louis A.H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6181,Klooster van de zusters kapucinessen,Sint-Rochusstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kloosterkerken, kloosters, kloostertuinen, pandgangen",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw","Architektenburo Storme-Van Ranst (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Van Vosselaer M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6299,Parochiekerk Sint-Andries,Waaistraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kloosterkerken, kloosters, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), Baets Engelbert (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Calders Oscar (Uitvoerder), De Vooght Marc (Ontwerper), Derks Guido (Ontwerper), Dobbelaere Henri (Ontwerper), Huet Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Stalins - Janssens (Ontwerper), van der Voort Michiel I (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Hool Jan Baptist (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
44927,Klooster en kerk van de zusters karmelitessen,Koning Albert-I-laan 43 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"kloosterkerken, kloosters",,,,voor WO I,Cosman Felix (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12643,Kloosterkerk Sint-Antonius van Padua en Sint-Franciscus van Assise,Gasstraat 4 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
31968,Kruisherenklooster van Colen,"Colenstraat 1, 1A (Borgloon)",Limburg,Borgloon,Kerniel,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenwoningen, duifhuizen, gevelniskapellen, kloosterhoeven, kloosterkerken, kloosters, mestvaalten, moestuinen, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Van Meer Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1909,Sint-Bernardusabdij,Kloosterstraat 71 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","abdijen, gebouwen voor secundair onderwijs, kloosterhoeven, kloosterkerken, kloosters, kruisen, omheiningsmuren, poorten (bijgebouwen), schuren, serres, stallen, tuinen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Britain L. (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Schadde Joseph (Ontwerper), Vangelder Jan (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Bornem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71033,Klooster van Gerkenberg,Meeuwerkiezel 88 (Bree),Limburg,Bree,Gerdingen,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,WO I,"Pauwels Joseph (Ontwerper), Van Os Tony (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bree",,Bouwkundig,Agentschap Onroerend Erfgoed
70879,Augustijnenklooster en -kerk,Vrijthof 10 (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw",Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82529,Klooster en kerk van de zusters Theresianen,Achiel Van Ackerplein 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,"kazernes, kloosterkerken, kloosters, omheiningsmuren, paardenstallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw","de Sainte-Thérèse Marie-Louise (Ontwerper), Floré J. (Ontwerper), Maene Gilbert (Ontwerper), Provoost E. (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76943,Abdij van Steenbrugge,"Baron Ruzettelaan 433-437, 433A-D (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijhoeven, dreven, grafkapellen, kerkhoven, kloosterkerken, kloosters, lagere scholen, pastorieën",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
82424,Kapucijnenklooster,Boeveriestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"calvariebergen, Christusbeelden, kloosterkerken, kloosters, omheiningsmuren, pijlerkapellen, siertuinen",,,,derde kwart 19de eeuw,"Leclef Heliodore (Ontwerper), Pickery Hendrik (Ontwerper), Van Damme Ildefons (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82435,Sint-Godelieveabdij,Boeveriestraat 45-49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"abdijen, kloosterkerken, kloosters, kloostertuinen, sculpturen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, na WO II, voor WO I","De Pauw Alphonse (Ontwerper), Degeyter Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83118,Engels klooster,"Carmersstraat 83-87, Snaggaardstraat 56 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"internaten, kapellen (gebouwen en structuren), kloosterhoeven, kloosterkerken, kloosters, moestuinen, omheiningsmuren, onderwijsgebouwen, personeelswoningen, poorten (bijgebouwen), serres",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 17de eeuw, voor WO I, WO II","Aerts Joris (Ontwerper), Coucke Samuel (Ontwerper), De Pauw Alphonse (Ontwerper), De Wispelaere Paul (Uitvoerder), Groep Planning (Ontwerper), Hocepied Maurice (Ontwerper), Maene Désiré (Ontwerper), Picqué Charles (Ontwerper), Pulinx Hendrik sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82583,Kerk en klooster van de ongeschoeide karmelieten,Ezelstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, rococo","heiligenbeelden, herenhuizen, kloosterkerken, kloosters, kloostertuinen, kluizen, lazaretten, omheiningsmuren, pesthuizen, vijvers",,,,"eerste helft 18de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I","Davans Hubert (Ontwerper), Hubrecht L. (Ontwerper), Pickery Hendrik (Ontwerper), van de Heilige Hubertus Patricius (Ontwerper), van Doome R. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29371,Kartuizerinnenklooster,Kartuizerinnenstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"kloosterkerken, kloosters, oorlogsgedenktekens",,,,"16de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum","De Pauw Alphonse (Ontwerper), Dugardyn Antoine (Ontwerper), Nobels A. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
82005,Kloosterkerk van de zusters redemptoristinnen,Katelijnestraat 103 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek",kloosterkerken,,,,"na WO II, tweede kwart 19de eeuw","Degeyter Arthur (Ontwerper), Duvivier René (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83339,Kartuizerklooster,Kazernevest 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, rococo","kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975",Desmet - Depuydt (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82973,Klooster van Sarepta,Langerei 26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"kloosterkerken, kloosters, onderwijsgebouwen, verdedigingswerken",,,,"19de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82410,Sint-Janshospitaal - Middeleeuwse ziekenzalen,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), kloosterkerken, kloosters, poorten (bijgebouwen), ziekenhuizen, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste helft 16de eeuw, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Rooms Remi (Ontwerper), Verbeke J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83312,Predikherenklooster,"Predikherenrei 1-2, 3, 1C (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,"13de eeuw, 17de eeuw, 18de eeuw, derde kwart 15de eeuw, eerste helft 14de eeuw, interbellum, tweede helft 16de eeuw, vierde kwart 19de eeuw, voor WO I",De Graeve J. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29708,Parochiekerk Sint-Walburga,Sint-Maartensplein (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, kloosters",,,,"eerste kwart 17de eeuw, na WO II, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 18de eeuw","Boulé J. (Ontwerper), Huyssens Pieter (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Quellinus Artus II (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29915,Heilig Hartkerk,Vlamingstraat 84 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,"vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), Grossé-De Herde Louis (Ontwerper), Pavot Louis (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38027,Sint-Vincentiusinstituut,"Kattestraat 22, Meulenstraat 24, Peter Benoitlaan 40 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,"neobarok, neotraditioneel","internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, onderwijsgebouwen, rusthuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",Mertens Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
41615,Kruisherenkerk,Guido Gezellestraat (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,barok,kloosterkerken,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78094,Klooster en kerk van de paters recollecten of minderbroeders franciscanen,Koning Albertstraat 24 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,gotiek,"kloosterkerken, kloosters",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50822,Minderbroederskerk,Markt 27 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,derde kwart 19de eeuw,"Coucke Samuel (Ontwerper), Grossé-De Herde Louis (Ontwerper), Heysse Alphonse (Uitvoerder), Heysse Désiré (Uitvoerder), Reychler Vincent (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Van Haag Germanus (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
13073,College Eucharistisch Hart,Rouwmoer 7 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kloosterkerken, kloosters, Mariagrotten",,,,"interbellum, voor WO I",Dhaeyer Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
18818,Augustijnenklooster,Academiestraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, neotraditioneel","gebouwen voor secundair onderwijs, infirmerieën, kloosterkerken, kloosters, waterputten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26205,Sint-Lucasinstituut,"Alexianenplein 1-2, Ingelandgat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","hogescholen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, omheiningsmuren, oorlogsgedenktekens",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), Eggermont G. (Ontwerper), Meganck Herman (Ontwerper), Mortier Stephan (Ontwerper), Van Driessche Charles Albert (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18925,Sint-Christoffelkapel,"Brabantdam, Sint-Kristoffelstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, renaissance",kloosterkerken,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20847,Klooster van de clarissen-urbanisten,"Brandstraat 3, Oude Houtlei 122-124 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","feestzalen, kapellen (gebouwen en structuren), kastkapellen, kloosterkerken, kloosters, kloostertuinen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Colpaert Camille (Ontwerper), Coppejans Hendrik (Ontwerper), De Buck Armand (Ontwerper), Schyven (familie) (Uitvoerder), Steyaert François (Ontwerper), Van Herrewege René (Ontwerper), Verhaegen Arthur (Ontwerper), Wetzel Xavier (Uitvoerder), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
