﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132129,Japanse notenboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Ginkgo biloba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131552,Ginkgo biloba bij Hotel van Langenhove,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"tuinen, tuinen en parken",,Ginkgo biloba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41429,Dekenij met tuin,Leuvensestraat 50 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,traditioneel,"bossen, dekenijen, individuele bomen, siertuinen, struikenmassieven",,,Ginkgo biloba,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134027,Tuin van het Kasteel van Rampelberg,Nieuwstraat 99 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, rozentuinen, tuinen, villa's (bouwkundig erfgoed)",,,"Acer cappadocium, Castanea sativa, Ginkgo biloba, Sequoiadendron giganteum","derde kwart 19de eeuw, tweede helft 19de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
130848,Japanse notenboom bij Hof ten Damme,Hoog-Kallostraat 4 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Ginkgo biloba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300755,Villa Korbeek met herenboerenparkje,Pastoriestraat 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,,"tuinen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Tilia platyphyllos 'Laciniata'",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
533,Herenhuis Claes met tuin,Brugstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, tuinen",,,"Aesculus hippocastanum, Cladrastis, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus ilex, Quercus robur, Taxus baccata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
