﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92172,Orgel ,Arme-Klarenstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92106,Orgel  van de Koninklijke Kapel van de paters Oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, voor WO I","Anneessens Jules (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92002,Orgel Parochiekerk Onze-Lieve-Vrouw,Dikkebusstraat 28A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Firma Loncke ab 1956 (Uitvoerder), Loret François-Bernard (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92015,"Orgel Saint-Georges Memorial Church, alias Engelse Kerk",Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92242,Orgel Sint-Annakerk,Ten Ede Dorp (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Van Peteghem Pieter (sr.) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92304,Orgel Sint-Niklaasklooster,Voorstraat 47 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92300,Orgel begijnhofkerk Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw","Gebroeders De Rijckere (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
200252,Orgel in de Sint-Antoniuskerk,Solveldweg 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,True,Element,aanwezig,bewaard,,orgels,,,,18de eeuw,,"Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
92187,Orgel in de kerk Onze-Lieve-Vrouw-ten-Predikheren,Onze-Lieve-Vrouwstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","de la Haye (Delhaye) Dieudonné-Joseph (Uitvoerder), Delhaye Jean-Corneille-Charles (Uitvoerder), Delhaye Jean-Joseph (Uitvoerder), Dryvers Leonard (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder), Merklin Joseph (Uitvoerder), Pels Gerard (Uitvoerder), Smet Theodoor (Uitvoerder), Van de Loo (familie) (Uitvoerder), van Weert Jan (orgelmaker) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92175,"Orgel kapel & school (""Burgerschool"") van de Zusters van de H. Vincentius a Paulo",Albrecht Rodenbachstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92169,Orgel kapel Broeders van Liefde & MPI Sint-Idesbaldus,De Zilten 52 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92208,Orgel kapel Gemeenschapsinstelling Bijzondere Jeugdbijstand,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Schyven (familie) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92098,Orgel kapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, tweede helft 18de eeuw, tweede helft 20ste eeuw","Berger Andries-Jacob (Uitvoerder), Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Germain René (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92272,Orgel kapel Oud Hospitaal,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Lovaert Leonard (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92252,Orgel kapel Zusters van de Heilige Vincentius,Kerkstraat 84-86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92207,Orgel kapel der zusters van Onze-Lieve-Vrouw van VII Weeën,Bruggestraat 29 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92171,Orgel kapel grauwzusters,Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92153,Orgel kapel klooster & school Onze-Lieve-Vrouw-ten-Bunderen,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92125,"Orgel kapel oud Sint-Janshospitaal, heden College",Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 20ste eeuw, tweede kwart 19de eeuw","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92129,Orgel kapel van het Gasthuis,"Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92145,Orgel kapel van het Instituut De Pélichy (Zusters van Maria),"Gentsestraat 31, Kasteelstraat 26 (Izegem)",West-Vlaanderen,Izegem,Izegem,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Merklin Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92167,Orgel kapel van het Klein Seminarie,Zuidstraat 25-27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92302,Orgel kapel van het Onze-Lieve-Vrouwhospitaal,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders De Rijckere (Uitvoerder), Schyven (familie) (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92173,Orgel kapel van het Stedelijk Ziekenhuis (OCMW) & Zusters van Liefde,Brugsesteenweg 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92083,"Orgel kerk H. Jean Vianney, pastoor van Ars (wijk De Mokker)",Koekelare (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92141,Orgel kerk Heilig Hart,Roeselaarsestraat 55 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Jos. & Pieter Loncke (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92163,Orgel kerk Heilig Hart (wijk De Meiboom),Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92140,Orgel kerk Heilige Familie (wijk Bosmolens),Izegem (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92065,Orgel kerk Heilige Kruisverheffing,Zannekinstraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Berger Dominicus (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92028,Orgel kerk Onze Lieve Vrouw Onbevlekte Ontvangenis in de Madonnawijk,Klerkenstraat 165 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, eerste helft 19de eeuw","de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Delmotte Georges (Uitvoerder), Lovaert Evarist (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92005,Orgel kerk Onze-Lieve-Vrouw,Markt 80 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Le Roy Matthieu (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92011,Orgel kerk Onze-Lieve-Vrouw,Veurnseweg 110 (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92024,Orgel kerk Onze-Lieve-Vrouw,Voormezele-Dorp 1 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92030,Orgel kerk Onze-Lieve-Vrouw,Guynemerplein 14A (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,"Jos. & Pieter Loncke (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92036,Orgel kerk Onze-Lieve-Vrouw,Casselstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, tweede kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Berger (familie) (Uitvoerder), Degryse Bernard (Uitvoerder), Neuville (familie) (Uitvoerder), Ureel Frederic (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92056,Orgel kerk Onze-Lieve-Vrouw,Ieperstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975, WO II","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92104,Orgel kerk Onze-Lieve-Vrouw,Zeelaan 129 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Klais Johannes alias Hans (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92113,Orgel kerk Onze-Lieve-Vrouw,Hendrik Geeraertplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,True,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Buus (vader en zoon) (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Langhedul (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van der Keere (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92151,Orgel kerk Onze-Lieve-Vrouw,Dadizele (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste helft 18de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gobert (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92158,Orgel kerk Onze-Lieve-Vrouw,Sint-Hubrechtsstraat 33 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Klais Johannes alias Hans (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92202,Orgel kerk Onze-Lieve-Vrouw,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","De Rijckere Pierre-Joseph (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92241,Orgel kerk Onze-Lieve-Vrouw,Hooghuisstraat 8X (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,,orgels,,,,"nieuwste tijd, vierde kwart 19de eeuw",Vergaert Jan (Ontwerper),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92191,Orgel kerk Onze-Lieve-Vrouw & Sint-Stefanus,Kerkstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,True,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), Delafontaine Gustaaf (Uitvoerder), Delmotte Georges (Uitvoerder), Gebroeders Vereecken (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92014,Orgel kerk Onze-Lieve-Vrouw-Geboorte,Wielewaalstraat 2A (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92211,Orgel kerk Onze-Lieve-Vrouw-Geboorte,Schuiferskapelle-Dorp (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92121,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart,Houtem (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, na WO II, tweede helft 18de eeuw","Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92085,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart (Edewalle),Handzame (Kortemark),West-Vlaanderen,Kortemark,Handzame,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92127,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart (Wulveringem),Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Germain René (Uitvoerder), Guilmant (familie) (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92016,Orgel kerk Onze-Lieve-Vrouw-Middelares (Paters Capucijnen),Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92189,Orgel kerk Onze-Lieve-Vrouw-Onbevlekt-Ontvangen (wijk De Tassche),Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92212,Orgel kerk Onze-Lieve-Vrouw-ten-Hemel-opgenomen,Tielt (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92204,Orgel kerk Onze-Lieve-Vrouw-ten-Hemelopneming,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92086,Orgel kerk Sint-Adriaan,Handzame (Kortemark),West-Vlaanderen,Kortemark,Handzame,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, interbellum, voor WO I","Anneessens Jules (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92224,Orgel kerk Sint-Aldegondis,Zwevezele (Wingene),West-Vlaanderen,Wingene,Zwevezele,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92132,Orgel kerk Sint-Amandus,Marktplaats 2 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92137,Orgel kerk Sint-Amandus,Ingelmunster (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92196,Orgel kerk Sint-Amandus,Meulebeke (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Andriessen Pieter (Uitvoerder), Delmotte Georges (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Schyven (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92199,Orgel kerk Sint-Amandus,Markt (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92221,Orgel kerk Sint-Amandus,Wingene (Wingene),West-Vlaanderen,Wingene,Wingene,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Clarysse Jan August (Ontwerper), Ureel Frederic (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92192,Orgel kerk Sint-Amandus & Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Lovaert Leonard (Uitvoerder), Verschueren (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92045,Orgel kerk Sint-Amatus,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Anneessens Jules (Uitvoerder), Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92027,Orgel kerk Sint-Andries,Bikschotestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92074,Orgel kerk Sint-Andries,Woumenweg 251 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"De Rijckere Pierre-Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loret (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92084,Orgel kerk Sint-Andries,Zande (Koekelare),West-Vlaanderen,Koekelare,Zande,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92237,Orgel kerk Sint-Antonius Abt,Wolfsdonk-Dorp (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","D'Hondt Jean-Baptiste (Uitvoerder), Dryvers Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92054,Orgel kerk Sint-Audomarus,Passendaleplaats (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
