﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85,Huis met steenen ghevele,Kattestraat 31-33 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
462,Sint-Gudulakapel,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
439,Kapel Sint-Rochus,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), opgaande bomen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
438,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,watermolens,,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
237,Parochiekerk Sint-Martinus,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, voor WO I","de Waghemakere Herman (Ontwerper), Goethals Jules (Ontwerper), Joostens (Ontwerper), Keldermans Laurens II (Ontwerper), van der Wouwe Jan (Ontwerper), Van Malleghem Noël Albert (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34793,Dorpswoning,Bellemdorpweg 30-32 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34566,Kasteeldomein De Wallekens,Bellemstraat 165 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, landhuizen, mottekastelen, neerhoven, walgrachten",,,,"18de eeuw, derde kwart 16de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33370,Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
200260,Hoeve Speelhoven met tuinen en boomgaard,Haterbeekstraat 88-90 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, dreven, fruitbomen, grachten (infrastructuur), hoeven, moestuinen, schuren, stallen",,,Pyrus communis,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, tweede helft 19de eeuw",,"Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
