﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
76798,Gietijzeren wegwijzer,Lierput (Asse),Vlaams-Brabant,Asse,Kobbegem,False,False,Element,niet aanwezig,niet bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
304746,Wegwijzer,Lotsestraat (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,art nouveau,wegwijzers,,,,interbellum,Malbreck (Uitvoerder),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
88642,Gietijzeren wegwijzer,Stramproyerweg (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
214844,Wegwijzer,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
78785,Wegwijzer,Vredestraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,neoclassicisme,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78411,Wegwijzer,Boterpotstraat (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
209216,Kasseiweg Vladslostraat - Bovekerkestraat,"Bovekerkestraat (Diksmuide), Vladslostraat (Koekelare)",West-Vlaanderen,"Diksmuide, Koekelare","Bovekerke, Vladslo",True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, kilometerpalen, wegwijzers",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78240,Wegwijzer,Dodengangstraat (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78249,Wegwijzer,Ijzerdijk (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
