﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300766,Zandberg,"Boswegel, Hoorlingstraat, Melkwegel, Zandberg (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,False,True,Element,aanwezig,bewaard,,"loofbossen, stuifduinen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135038,Heuvelrug tussen Herentals en Lichtaart met de Netevallei,"Geel (Geel), Herentals (Herentals), Lichtaart (Kasterlee), Poederlee (Lille), Olen (Olen)",Antwerpen,"Geel, Herentals, Kasterlee, Lille, Olen","Geel, Herentals, Lichtaart, Olen, Poederlee",False,True,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, heuvels, kruiswegen, naaldbossen, paraboolduinen, stuifduinen, valleien, vennen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135003,Kalmthoutse Heide,Kalmthout (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landhuizen, stuifduinen, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300880,Paraboolduinen met eikenhakhout en konijnenwarande in het stuifzandcomplex op de heuvelrug tussen Lichtaart en Kasterlee,Goorseweg (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, heiden, jachtbossen, paraboolduinen, stuifduinen, zandruggen",,,Quercus,"finaalpaleolithicum, late middeleeuwen",,Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee,,Landschappelijk,Agentschap Onroerend Erfgoed
135129,"Het Zwin met Hazegraspolders, Koningsbos, Willem-Leopoldpolder, Oud Fort Isabella en Cantelmolinie","Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle",False,True,Geheel,aanwezig,bewaard,,"bossen, bunkers, dijken, estuariene processen, forten, graslanden, hoeven, kreken, kustduinen, linies, polders, schorren, slikken, strandvlakten, struwelige ruigten, stuifduinen, wadvlakten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135171,Noordduinen en omgeving abdij Ten Duinen,Koksijde (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Geheel,aanwezig,bewaard,,"abdijen, duinpannen, houtkanten, militaire begraafplaatsen, militaire gebouwen, struwelige ruigten, stuifduinen, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135341,Duinengordel van Opglabbeek - Gruitrode,"Opoeteren (Maaseik), Gruitrode, Opglabbeek (Oudsbergen)",Limburg,"Maaseik, Oudsbergen","Gruitrode, Opglabbeek, Opoeteren",False,False,Geheel,aanwezig,bewaard,,"dreven, gefixeerde duinen, naaldbossen, stuifduinen, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302886,Kesselse Heide-Het Goor,"Kessel, Nijlen (Nijlen)",Antwerpen,Nijlen,"Kessel, Nijlen",False,True,Geheel,aanwezig,bewaard,,"beken, gemengde bossen, heischrale graslanden, hoeven, jachthuizen, landhuizen, loofbossen, moerassen, natuurlijke watervlakken, ontwateringsgrachten, stuifduinen, weilanden",,,,,Heylen Emilius (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
301278,Golfterrein - Buizenberg - Warandebos,"Buizenbergstraat, Kapitteldreef, Latemstraat, Nelemeersstraat, Reinaertdreef (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Geheel,aanwezig,bewaard,,"golfbanen, landhuizen, loofbossen, naaldbossen, stuifduinen",,,,boreaal,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300075,Konijnenberg,"Akkerstraat, Astridlaan, Bergakker, Bergstraat, Konijnenbergpad, Renier Sniederspad (Vosselaar)",Antwerpen,Vosselaar,Vosselaar,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, landduinen, loofbossen, naaldbossen, randwalduinen, stuifduinen",,,Quercus robur,late middeleeuwen,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
85128,Provinciaal domein Den Blakken met villa Den Blakken,Wegvoeringstraat 308 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,cottagestijl,"collectietuinen, hakhoutstoven, heiden, hekpijlers, omheiningsmuren, stuifduinen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975","Kennivé Adolf Emmanuel (Uitvoerder), Staatje Adolphe (Ontwerper), Vidts Wim (Ontwerper)","Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
