﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
5650,Beschermd monument,Sodaliteit,Hendrik Conscienceplein 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/153.1, DA000011, OA000229",barok,"bibliotheken, liefdadigheidsinstellingen",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
5993,Beschermd monument,Gemengde school 30,Quebecstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/104.1, DA002493, OA003617",modernisme,"bibliotheken, kinderdagverblijven, lagere scholen, personeelswoningen, zwembaden",,,,"interbellum, WO II",,Van Averbeke Emiel (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-10-23,,,4655,Agentschap Onroerend Erfgoed
7350,Beschermd monument,Centraal bibliotheekgebouw met cultuurgoederen,Te Couwelaarlei 120 (Antwerpen),Antwerpen,Antwerpen,Deurne,"4.001/11002/102.1, 4.01/11002/2457.1",brutalisme,bibliotheken,,,,na WO II,,"De Roover Jul (Ontwerper), Meerbergen Rudolf (Ontwerper)",Project beschermingsdatabank 2013-2016,,2012-07-18,,,5065,Agentschap Onroerend Erfgoed
9219,Beschermd monument,Universiteitsbibliotheek en Hoger Instituut voor Kunstgeschiedenis en   Oudheidkunde,"Rozier 9, Sint-Hubertusstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1165.1, 4.01/44021/441.1, DO000833, OO001484",modernisme,"bibliotheken, universiteitsgebouwen",,,,interbellum,,"Cantré Jozef (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Magnel Gustave (Ontwerper), van de Velde Henry (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Verbanck Geo (Ontwerper), Wolters Maurice (Ontwerper)",Project beschermingsdatabank 2013-2016,,1992-07-01,,,2446,Agentschap Onroerend Erfgoed
2719,Beschermd monument,Augustijnenklooster: bibliotheek,Havermarkt 45 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/124.1, DL000203, OL000523",barok,"bibliotheken, kloosters",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
3167,"Beschermd stads- of dorpsgezicht, intrinsiek",Woning De Drossaerd met omgeving,Joris van Oostenrijkstraat (Hasselt),Limburg,Hasselt,Kuringen,"4.001/71022/105.1, 4.02/71022/106.1, DL000359, OL001119",,"bibliotheken, koetshuizen, pastorieën, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1993-10-26,,voorlopige gedeeltelijke opheffing,"15256, 2564",Agentschap Onroerend Erfgoed
550,Beschermd monument,Hoger Instituut voor Wijsbegeerte,Kardinaal Mercierplein 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/101.1, 4.01/24062/411.1, DB002192, OB001616","neogotiek, vakwerkbouw","bibliotheken, conciërgewoningen, stadswoningen, universiteitsgebouwen",,,,"16de eeuw, 17de eeuw, vierde kwart 19de eeuw",,"Algoet Oscar (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-10-15,,,4100,Agentschap Onroerend Erfgoed
1375,Beschermd monument,Centrale Bibliotheek Katholieke Universiteit Leuven,Monseigneur Ladeuzeplein 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/111.1, 4.01/24062/272.1, DB000739, OB000597","eclecticisme, neo-Vlaamserenaissance-stijl, neobarok","bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II",,"Lacoste Henry (Ontwerper), Pepermans Georges (Ontwerper), Van Uytvanck Joseph (Ontwerper), Warren and Wetmore (Ontwerper)",Project beschermingsdatabank 2013-2016,,1987-03-23,,,2286,Agentschap Onroerend Erfgoed
579,Beschermd monument,Hollands College met tuinmuur,Pater Damiaanplein 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/353.1, DB002260, OB001740","rococo, traditioneel","arcades, bibliotheken, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw",,Hustin Jacques Antoine (Ontwerper),Project beschermingsdatabank 2013-2016,,2006-12-21,,,4475,Agentschap Onroerend Erfgoed
1873,Beschermd monument,Celestijnenhoeve en priorij,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.01/24062/163.1, 4.01/24062/243.1, DB000501, OB000549","gotiek, traditioneel","bibliotheken, bijgebouwen, infirmerieën, kinderdagverblijven, kloosterhoeven, priorijen",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",,"Keldermans Rombout II (Ontwerper), Lemaire Raymond Marie (Ontwerper), Moneo Rafael (Ontwerper), Montoyer Louis-Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1978-06-16,,,1198,Agentschap Onroerend Erfgoed
1879,"Beschermd stads- of dorpsgezicht, intrinsiek",Celestijnenhoeve en priorij met omgeving,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,"4.02/24062/117.1, 4.02/24062/137.1, DB000501, OB000550","gotiek, traditioneel","bibliotheken, bijgebouwen, bomenrijen, infirmerieën, kinderdagverblijven, kloosterhoeven, moestuinen, omheiningsmuren, priorijen, serres, stallen, vijvers",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw, na WO II",,"Keldermans Rombout II (Ontwerper), Lemaire Raymond Marie (Ontwerper), Moneo Rafael (Ontwerper), Montoyer Louis-Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1978-06-16,,,1198,Agentschap Onroerend Erfgoed
4224,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,"4.02/13025/102.1, DA002042, OA000149","barok, gotiek, neostijl, romaans","abdijen, abdijkerken, betreedbare kapellen (klein erfgoed), bibliotheken, brouwerijen, conciërgewoningen, dreven, grachten (verdedigingselementen), omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, zonnewijzers",,,Tilia,"12de eeuw, 20ste eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,"Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1997-02-13,,,3141,Agentschap Onroerend Erfgoed
