﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8286,Beschermd cultuurhistorisch landschap,Honegem - Solegem - Sint-Apollonia,"Aalst (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Lede","4.03/41082/108.1, DO000812, OO000785",,"agrarische landschappen, beken, depressies, houtwallen, loofbossen, rootputten, veenwinning",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1990-07-02,,,2366,Agentschap Onroerend Erfgoed
8293,Beschermd cultuurhistorisch landschap,Honegem - Solegem - Sint-Apollonia,"Aalst (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Lede","4.03/40000/107.1, DO000831, OO000304",,"agrarische landschappen, beken, depressies, houtwallen, loofbossen, rootputten, veenwinning",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-12-23,,,11167,Agentschap Onroerend Erfgoed
10558,Vastgesteld landschapsatlasrelict,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",4.05/00004/109.1,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), loofbossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4793,Agentschap Onroerend Erfgoed
113461,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14988, 14929",Agentschap Onroerend Erfgoed
127716,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14988,Agentschap Onroerend Erfgoed
113462,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14989, 14930",Agentschap Onroerend Erfgoed
127717,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14989,Agentschap Onroerend Erfgoed
8242,Beschermd cultuurhistorisch landschap,Stadspark Groot Park,"Désiré De Wolfstraat, Erembodegemstraat, Parklaan (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/106.1, DO000448, OO000135",,"afsluitingshagen, hekken, opgaande bomen, stadsparken, vijvers",,,"Acer platanoides, Acer platanoides 'Schwedleri', Acer pseudoplatanus, Carpinus betulus, Corylus avellana 'Pendula', Fagus sylvatica 'Atropunicea', Fraxinus americana, Fraxinus excelsior, Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Quercus cerris, Quercus rubra, Robinia pseudoacacia, Salix alba, Salix sepulcralis (x) 'Chrysocoma', Sequoia sempervirens, Sorbus aria, Taxodium distichum",WO I,,Breydel Louis-Julien (Ontwerper),Project beschermingsdatabank 2013-2016,,1977-03-09,,,1101,Agentschap Onroerend Erfgoed
8329,Beschermd monument,Parochiekerk Sint-Walburga met kerkhofmuur,Eeckhoutstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.01/41002/112.1, DO000335, OO000431","gotiek, neogotiek, romaans","hekpijlers, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",,"Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-05-10,,,646,Agentschap Onroerend Erfgoed
7670,Beschermd monument,Opgaande linde als vredesboom Hofstade,Hofstade-Dorp (Aalst),Oost-Vlaanderen,Aalst,Hofstade,"4.001/41002/103.1, 4.01/41002/333.1",,"opgaande bomen, solitaire bomen, vrijheidsbomen",,,Tilia platyphyllos,WO I,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5256,Agentschap Onroerend Erfgoed
485,Beschermd cultuurhistorisch landschap,Kravaalbos en omgeving,"Putstraat (Aalst), Heuvelstraat (Asse)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse","Asse, Meldert","4.01/41002/215.1, DB000450, OO000137",,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1977-05-24,1980-10-13,opheffing,"1108, 1521",Agentschap Onroerend Erfgoed
494,Beschermd cultuurhistorisch landschap,Kravaalbos en omgeving,"Putstraat (Aalst), Heuvelstraat (Asse)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Mazenzele, Meldert","4.03/00004/108.1, 4.03/23002/103.1, 4.03/23060/101.1, 4.03/41002/108.1, DB000614, OO000343",,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1521,Agentschap Onroerend Erfgoed
8296,Beschermd cultuurhistorisch landschap,Hotel van Langenhove met omgeving,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/101.1, DO000289, OO000133",rococo,"binnenplaatsen, herenhuizen, opgaande bomen, oranjeries, stallen, tuinen",,,Ginkgo biloba,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-09-21,,,484,Agentschap Onroerend Erfgoed
12777,Beschermd cultuurhistorisch landschap,Sint-Pietersveld,"Aalter (Aalter), Ruiselede (Ruiselede), Wingene (Wingene)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Ruiselede, Wingene","Aalter, Ruiselede, Wingene","4.03/37012/306.1, 4.03/37018/700.1, DW002143, OW001435",,"agrarische landschappen, bossen, cuesta's, dambordvormige ontginningspatronen, directeurswoningen, dreven, heiden, hoeven met losse bestanddelen, kasteeldomeinen, onderwijsgebouwen, onderwijzerswoningen, personeelswoningen, villa's (bouwkundig erfgoed), zendstations",,,,"19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-06-24,,,3882,Agentschap Onroerend Erfgoed
10409,Vastgesteld landschapsatlasrelict,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",4.05/30000/185.1,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grachten (verdedigingselementen), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wegen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-07-18,,,4847,Agentschap Onroerend Erfgoed
8323,Beschermd cultuurhistorisch landschap,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Lotenhullestraat, Meerkensdreef, Oude Gentweg, Waggebrug (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/105.1, 4.03/44001/111.1, DO000483, OO000140",,"dijken, dreven, landhuizen, loofbossen, rabatten, viskweekvijvers",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,1978-11-27,,,1215,Agentschap Onroerend Erfgoed
8639,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Cornelius: omgeving,"Biesemkerkweg, Brevierweg, Kerkhofweg, Markt (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/102.1, 4.03/44001/107.1, DO000445, OO000141",,"herbergen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1977-01-12,,,1094,Agentschap Onroerend Erfgoed
10838,Beschermd cultuurhistorisch landschap,Drongengoed,Drongengoedweg 9-10 (Aalter),Oost-Vlaanderen,Aalter,Ursel,"4.03/44029/101.1, 4.03/44029/102.1, DO000246, OO000209",,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hoeven, hondenhokken, poorten (bijgebouwen), regelmatige ontginningspatronen, schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",,Van Damme G. (Ontwerper),Project beschermingsdatabank 2013-2016,,1956-03-28,,,369,Agentschap Onroerend Erfgoed
8985,Beschermd cultuurhistorisch landschap,Kasteeldomein van Poeke: park,Kasteelstraat 26 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,"4.03/44001/104.1, 4.03/44001/109.1, DO000469, OO000143","neo-Vlaamserenaissance-stijl, neorococo","dreven, hekken, hekpijlers, hondenhokken, jachtbossen, kasteelhoeven, koetshuizen, moestuinen, omheiningsmuren, opgaande bomen, oranjeries, parken, serres, siertuinen, sterren, tuinbruggen, tuinpaviljoenen",,,"Quercus robur, Tilia cordata, Tilia europaea (x), Tilia platyphyllos","14de eeuw, 15de eeuw, 19de eeuw, voor WO I",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1978-03-01,,,1175,Agentschap Onroerend Erfgoed
7976,Beschermd cultuurhistorisch landschap,Kraenepoel met omgevende laan en Villa Kraenepoel,"Kraenepoelpad, Lotenhullestraat, Meerkensdreef (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/106.1, DO000255, OO000139",,"bossen, poelen, villa's (bouwkundig erfgoed), villatuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1957-05-27,,,381,Agentschap Onroerend Erfgoed
8340,Beschermd cultuurhistorisch landschap,Schoonbergbos - Slangenbos,"Schoonberg (Aalter), Kruiskerkestraat, Vossenholstraat, Wantestraat (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede","4.03/00004/102.1, 4.03/37012/202.1, 4.03/44001/110.1, DW002008, OW000005",,"agrarische landschappen, beken, cuesta's, dreven, hakhoutstoven, hoeven met losse bestanddelen, houtwallen, loofbossen, rabatten, strookvormige ontginningspatronen",,,Fagus,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-02-07,,,2984,Agentschap Onroerend Erfgoed
13340,Beschermd cultuurhistorisch landschap,'s Hertogenheide,"'s-Hertogenheide, Gelrodeweg, Papenakkerstraat, Schaapsvijver (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.03/24001/102.1, DB000503, OB000969",,"bossen, heiden, landduinen, landhuizen, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1983-09-28,,Wijziging,11085,Agentschap Onroerend Erfgoed
1062,Beschermd cultuurhistorisch landschap,Natuurgebied Achter Schoonhoven,"Aarschot, Rillaar (Aarschot)",Vlaams-Brabant,Aarschot,"Aarschot, Rillaar","4.03/24001/104.1, DB000574, OB000970",,"kastelen (verdedigingswerken), loofbossen, rivieren, valleien, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1980-10-06,,,1511,Agentschap Onroerend Erfgoed
10260,Vastgesteld landschapsatlasrelict,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",4.05/20000/185.1,,"agrarische landschappen, dijken, donken, heiden, hoeven, kapellen (klein erfgoed), landhuizen, loofbossen, meanders, microreliëfvormen, open landschappen, restheuvels, rivieren, valleien",,,,,,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,2014-02-04,,,5333,Agentschap Onroerend Erfgoed
10305,Vastgesteld landschapsatlasrelict,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",4.05/20000/184.1,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,2014-02-04,,,5332,Agentschap Onroerend Erfgoed
416,Beschermd cultuurhistorisch landschap,Eikelberg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,"4.03/24001/103.1, DB000100, OB000046",,"bomenrijen, hakhoutstoven, restheuvels",,,,,,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2946,Agentschap Onroerend Erfgoed
417,Beschermd cultuurhistorisch landschap,Meander van Vorsdonk - Turfputten,"Gelrode (Aarschot), Betekom (Begijnendijk)",Vlaams-Brabant,"Aarschot, Begijnendijk","Betekom, Gelrode","4.03/24001/101.1, DB000064, OB000964",,"afgesneden meanders, donken, kastelen (woningen), paleomeanders",,,,,,,Project beschermingsdatabank 2013-2016,,1994-03-02,,,2629,Agentschap Onroerend Erfgoed
21196,Vastgesteld landschapsatlasrelict,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven",,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,2018-09-25,,,14716,Agentschap Onroerend Erfgoed
470,Beschermd cultuurhistorisch landschap,Watermolen Te Leefdaal: omgeving,Rillaar (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,"4.03/24001/105.1, DB000488, OB000968",,"bomenrijen, graslanden, molenlopen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1977-06-10,,,1113,Agentschap Onroerend Erfgoed
115,Beschermd monument,Knotbomen van zomereik en delen van straten,"Binneweg, Buikpoelstraat, Peperstraat (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/141.1, DB002306, OB001898",,"bomenrijen, knotbomen",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4728,Agentschap Onroerend Erfgoed
10276,Vastgesteld landschapsatlasrelict,"Domeinen Groeningenhof, Solhof en Lillaarschans met omgeving","Aartselaar (Aartselaar), Kontich (Kontich)",Antwerpen,"Aartselaar, Kontich","Aartselaar, Kontich",4.05/10000/118.1,,"agrarische landschappen, bomenrijen, coulissenlandschappen, hoeven, landhuizen, parken, rabatten, schansen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-05-10,,,5018,Agentschap Onroerend Erfgoed
4291,Beschermd cultuurhistorisch landschap,Kasteel Cleydael: omgeving,"Cleydaellaan, Groenenhoek, Helststraat, Vluchtenburgstraat, Zinkvalstraat (Aartselaar)",Antwerpen,"Aartselaar, Hemiksem",Aartselaar,"4.03/11001/101.1, DA000425, OA001095",,"afsluitingshagen, dreven, grachten (verdedigingselementen), hekken, hekpijlers, loofbossen, omheiningsmuren, parken, poorten (bijgebouwen), toegangsbruggen, zonnewijzers",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,1977-03-23,,,1103,Agentschap Onroerend Erfgoed
113479,"Beschermd stads- of dorpsgezicht, intrinsiek",Beukendreef Solhofdreef,Solhofdreef (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.001/11001/101.1, 4.02/11001/105.1",,dreven,,,Fagus,,,,Ad hoc-beschermingsaanvragen 2019,,2019-03-12,2019-08-01,voorlopige bescherming,14769,Agentschap Onroerend Erfgoed
113578,"Beschermd stads- of dorpsgezicht, intrinsiek",Beukendreef Solhofdreef,Solhofdreef (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.001/11001/101.1, 4.02/11001/105.1",,dreven,,,Fagus,,,,Ad hoc-beschermingsaanvragen 2019,,2019-08-01,,,14865,Agentschap Onroerend Erfgoed
10430,Vastgesteld landschapsatlasrelict,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",4.05/30000/186.1,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2012-05-02,,,5015,Agentschap Onroerend Erfgoed
11600,Beschermd cultuurhistorisch landschap,Oudlandpolders van Lampernisse,"Eendenkotstraat, Kruisestraat, Lampernissesteenweg, Oudekapellesteenweg, Steendamstraat, Waterhuisjesstraat (Alveringem), Alveringemstraat, Grote Beverdijkstraat, Oude Zeedijk, Visserstraat, Zadelstraat, Zannekinstraat (Diksmuide), Zoutenaaiestraat (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Lampernisse, Zoutenaaie","4.03/38002/705.1, DW002180, OW001515",,"bruggen, bunkers, dijken, dorpen, graslanden, hoeven, kapellen (klein erfgoed), kreekruggen, kunstmatige waterlopen, oorlogsgedenktekens, open landschappen, parochiekerken, pastorieën, polders, sites met walgracht, veenwinning, wegwijzers",,,,,,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2002-01-30,,,3803,Agentschap Onroerend Erfgoed
4338,Beschermd cultuurhistorisch landschap,Antitankgracht,"Berendrecht (Antwerpen), Brasschaat (Brasschaat), Sint-Job-in-'t Goor (Brecht), Kapellen (Kapellen), Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek","'s Gravenwezel, Berendrecht, Brasschaat, Kapellen, Oelegem, Schilde, Schoten, Sint-Job-in-'t Goor, Stabroek","4.03/10000/103.1, DA000796, OA000128",,"bunkers, forten, grachten (verdedigingselementen), redoutes, schansen, sluizen",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-12-30,2007-05-31,gedeeltelijk vernietigd,"11181, 11182, 11183, 11184, 2592",Agentschap Onroerend Erfgoed
4344,Beschermd cultuurhistorisch landschap,Antitankgracht,"Berendrecht (Antwerpen), Brasschaat (Brasschaat), Sint-Job-in-'t Goor (Brecht), Kapellen (Kapellen), Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek","'s Gravenwezel, Berendrecht, Brasschaat, Kapellen, Oelegem, Schilde, Schoten, Sint-Job-in-'t Goor, Stabroek","4.03/10000/103.1, DA000796, OA000128",,"bunkers, forten, grachten (verdedigingselementen), schansen, sluizen",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,2007-05-31,,,"11181, 11182, 11183, 11184",Agentschap Onroerend Erfgoed
10284,Vastgesteld landschapsatlasrelict,Polder van Stabroek met overgangszone naar de Noorderkempen,"Ekeren (Antwerpen), Kapellen (Kapellen), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Antwerpen, Kapellen, Stabroek","Ekeren, Hoevenen, Kapellen, Stabroek",4.05/10000/156.1,,"agrarische landschappen, bomenrijen, dijken, hoeven, landhuizen, lineaire ontginningspatronen, open landschappen, polders, tuinen en parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-01-18,,,4928,Agentschap Onroerend Erfgoed
5463,Beschermd cultuurhistorisch landschap,Domein Ertbrugge - Zwarte Arend,"August Van de Wielelei, Ertbruggelaan, Haviklaan, Koningsarendlaan, Schotensesteenweg (Antwerpen), Ertbruggestraat, Merksemsebaan, Muggelei (Wijnegem)",Antwerpen,"Antwerpen, Wijnegem","Antwerpen, Deurne, Wijnegem","4.03/10000/107.1, DA000652, OA000387",,"dreven, gemengde bossen, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, landhuizen, loofbossen, parkbossen, parken, vijvers, walgrachten",,,"Fagus, Quercus, Tilia","19de eeuw, vierde kwart 18de eeuw",,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-09-16,,,2083,Agentschap Onroerend Erfgoed
4697,Beschermd cultuurhistorisch landschap,Hobokense Polder,"Benzineweg, Boombekelaan, Naftaweg, Petroleumkaai, Scheldedijkwegel, Scheldelei, Solventweg, Zandkamp (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Hoboken","4.03/11002/102.1, DA002007, OA000008",,"broekbossen, loofbossen, moerassen, natuurlijke watervlakken, polders, rietlanden, veenbodems, vennen",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,1996-03-08,,,2987,Agentschap Onroerend Erfgoed
4288,Beschermd cultuurhistorisch landschap,Nachtegalenpark,"Beukenlaan, Floraliënlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/101.1, DA002384, OA003399","classicisme, cottagestijl, eclecticisme, organische architectuur","bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, hovenierswoningen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, speeltuinen, sportterreinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Betula maximowicziana, Betula platyphylla, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. nigra, Quercus petraea, Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Torreya californica, Xanthocyparis nootkatensis","18de eeuw, 19de eeuw, 20ste eeuw",,"Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-02-01,,,4336,Agentschap Onroerend Erfgoed
5009,Beschermd cultuurhistorisch landschap,Het Rot,"Blancefloerlaan, Charles de Costerlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/107.1, DA000703, OA000366",,"beken, bossen, moerassen, natuurlijke watervlakken, rietlanden, struwelige ruigten, technosols",,,,,,,Project beschermingsdatabank 2013-2016,,1987-03-30,,,2288,Agentschap Onroerend Erfgoed
4886,Beschermd cultuurhistorisch landschap,Kasteel Sorghvliedt met park,"Broydenborglaan, Krijgsbaan, Marneflaan, Moretusstraat (Antwerpen)",Antwerpen,Antwerpen,Hoboken,"4.03/11002/114.1, DA000269, OA000392","neoclassicisme, rococo","beelden, belvedères, bruggen, dreven, fonteinen, grachten (infrastructuur), hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, oranjeries, poorten (bijgebouwen), sportterreinen, stadsparken, stallen, tuin- en parkbeplantingen, vijvers, wagenhuizen",,,"Acer saccharinum, Ailanthus altissima, Araucaria araucana, Betula nigra, Calocedrus decurrens, Castanea sativa, Fraxinus excelsior 'Pendula', Gleditsia triacanthos, Liriodendron tulipifera, Pinus ponderosa, Pinus strobus, Populus nigra 'Italica', Populus tremula, Quercus palustris, Robinia pseudoacacia, Salix babylonica 'Tortuosa', Taxodium distichum","derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw",,van Baurscheit Jan Pieter de Jonge (Ontwerper),Project beschermingsdatabank 2013-2016,,1968-09-17,,,559,Agentschap Onroerend Erfgoed
