﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31946,Onze-Lieve-Vrouw van de Blijde Vredekapel,Helshovenstraat (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kluizen",,,,derde kwart 17de eeuw,"Mairlot A. (Ontwerper), Smeets J. (Ontwerper), Theunissen G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
70792,Watermolen van Schoot,Schootstraat 64 (Bree),Limburg,Bree,Beek,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, kluizen, watermolens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82583,Kerk en klooster van de ongeschoeide karmelieten,Ezelstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, rococo","heiligenbeelden, herenhuizen, kloosterkerken, kloosters, kloostertuinen, kluizen, lazaretten, omheiningsmuren, pesthuizen, vijvers",,,,"eerste helft 18de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I","Davans Hubert (Ontwerper), Hubrecht L. (Ontwerper), Pickery Hendrik (Ontwerper), van de Heilige Hubertus Patricius (Ontwerper), van Doome R. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48955,Heilige Geestkapel,Kerkstraat 38-42 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, kapellen (gebouwen en structuren), kloosters, kluizen",,,,"interbellum, vierde kwart 19de eeuw","Grossé-De Herde Louis (Ontwerper), Van Severen Frans (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
33956,Hof ter Cluysen,Hof van Cluysen 2 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gerechtsgebouwen, hekken, hekpijlers, hoeven, kluizen, schepenhuizen, schuren, stallen, wagenhuizen",,,,12de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33926,Eremijtenhuisje,Kapelhof 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,kluizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
19035,Kerk en klooster der ongeschoeide karmelieten of discalsen,Burgstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosterkerken, kloosters, kluizen, Mariabeelden, omheiningsmuren",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, vierde kwart 17de eeuw","Bressers architectenbureau  (Ontwerper), Gildemijn Louis junior (Ontwerper), Thienpont Gerard (Ontwerper), van Langenhove Leonardus (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
21247,Klooster van de ongeschoeide karmelietessen,Theresianenstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, traditioneel","bakhuizen, beluiken, calvariebergen, kapellen (gebouwen en structuren), kloosters, kloostertuinen, kluizen, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), schuren",,,,"17de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","de Lobelle Charles (Ontwerper), Steyaert François (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21791,Kluis van Reynrode en kapel,Oude Leuvensebaan 2 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","hoeven, kapellen (gebouwen en structuren), kloosters, kluizen, opslagplaatsen, zonnewijzers",,,,"eerste kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
22521,Kluis van Bolderberg,"Kluisstraat 90, 90/1 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kluizen, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
856,Kluis van Vrijhern met kapel van Onze-Lieve-Vrouw van Lorette,Kluisstraat 1 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,"kapellen (gebouwen en structuren), kluizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
22550,Kapel Onze-Lieve-Vrouw van de Beukeboom en omgeving,Beukeboomstraat 48 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), kluizen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie bouwkundig erfgoed Lummen, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80647,Kapel Onze-Lieve-Vrouw van Rust,Deusterstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bedevaartkapellen, kapelbomen, kluizen",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw","Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14145,Puttenhof,Puttenhoflaan 25 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"hagen, hovenierswoningen, kluizen, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), rusthuizen, schuren, stallen, toegangsbruggen, vijvers, walgrachten",,,,"17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Peeters (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
37368,Pastorie Sint-Jan-de-Doperparochie,Sint-Lutgartstraat 1 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"kloosters, kluizen, pastorieën",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Tongeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12295,Hovenierdery De Kluis,Kluisstraat 9 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, boomgaarden, hagen, kluizen, moestuinen, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",Luyts Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
32580,Kapel van Oetersloven,Oeterslovenstraat 10 (Wellen),Limburg,Wellen,Berlingen,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, boomgaarden, hagen, kluizen",,,,"17de eeuw, derde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
