﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
361,"Materniteit, school, klooster en kapel",Pachthofstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, kraamklinieken",,,,"19de eeuw, tweede helft 20ste eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
34633,Verpleeghuis Veilige Have,Lostraat 20-30 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw","Cocquyt August (Ontwerper), Vanaverbeke C.yriel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
7573,Sint-Vincentiusziekenhuis,Sint-Vincentiusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"20ste eeuw, derde kwart 19de eeuw","De Groot Marc (Ontwerper), Deprez Joseph (Ontwerper), Geefs Joseph Germain (Ontwerper), Leclef Heliodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7727,Moederhuis,Vinkenstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kraamklinieken, lijkenhuizen",,,,voor WO I,Van Kuyck Walter (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11057,Rust- en Verzorgingstehuis Sint-Maria,Vredestraat 93 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","gevelniskapellen, kraamklinieken, omheiningsmuren, rusthuizen, ziekenhuizen",,,,voor WO I,"Peeters Frans (Ontwerper), Vaes Richard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82415,"Oogkliniek en neus-, oor- en keelkliniek met bijgebouwen","Mariastraat 44, 36A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek","kraamklinieken, stadswoningen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, interbellum, voor WO I","Coomans Jules (Ontwerper), Dugardyn Antoine (Ontwerper), Koentges Firmin (Ontwerper), Viérin Jozef (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82371,Kraamkliniek van het Sint-Janshospitaal,Oostmeers 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kraamklinieken",,,,voor WO I,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83443,Ons Huis Sint-Anna,Sint-Annarei 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"herenhuizen, kraamklinieken, poorten (bijgebouwen)",,,,"17de eeuw, 19de eeuw, interbellum, vanaf 1975","Dreyepondt E. (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82239,Rasp- en gasthuis,Werkhuisstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, gevangenissen, godshuizen, kraamklinieken, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, vanaf 1975",Ostin J.P. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85277,Moederhuis Koningin Astrid,"Damputstraat 39, Hospitaalstraat 24, 24A (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,kraamklinieken,,,,na WO II,"Aubroeck Karel (Ontwerper), Van Couwenberghe Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80001,Kapel van de zwartzusters,Bosstraat 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neogotiek,"hoeven, kapellen (gebouwen en structuren), kloosters, kraamklinieken, rusthuizen, schuren, ziekenhuizen",,,,"interbellum, na WO II","Archiduk (Ontwerper), Goyaerts Leonardus (Ontwerper), Lippens Arthur (Ontwerper), Simons Jan (Ontwerper), Spaas André (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
22059,Provinciale School voor Vroedvrouwen ontworpen door Léon Jaminé,Guffenslaan 37-39 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, kraamklinieken, onderwijsgebouwen",,,,"interbellum, voor WO I","Dewandre Jean (Ontwerper), Diongre Joseph (Ontwerper), Jaminé Léon (Ontwerper), Lippens Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie tuinen en parken in Limburg. Deel 2.",,Bouwkundig,Agentschap Onroerend Erfgoed
88910,Kasteel De Zandberg met park,Zeeweg 34-36 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","kapellen (gebouwen en structuren), kraamklinieken, landhuizen, omheiningsmuren, parken, vijvers, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59407,Onze-Lieve-Vrouwhospitaal met tuin,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo, traditioneel","gloriëttes, kapellen (gebouwen en structuren), kloosters, koetshuizen, kraamklinieken, Mariabeelden, moestuinen, poorten (bijgebouwen), siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17759,Kapel Onze-Lieve-Vrouw Onbevlekt,Lepelstraat 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kraamklinieken",,,,interbellum,De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
23792,"Stedelijk Ziekenhuis: kapel, materniteit, aalmoezenierswoning en schuur",Brugsesteenweg 90 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"aalmoezenierswoningen, kapellen (gebouwen en structuren), kraamklinieken, schuren",,,,"interbellum, vierde kwart 19de eeuw","De Coninck Geert (Ontwerper), De Coninck Luk (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23993,Klooster der zusters van liefde van Maria van Heule en Maria's Rustoord,Westlaan 123 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, kraamklinieken, Mariagrotten, rusthuizen, ziekenhuizen",,,,"interbellum, na WO II","Berkein Noël (Ontwerper), Verstraete Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
86808,Kloostergebouw van de Zusters van het Geloof,Peperstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"brouwerijen, gevelniskapellen, herbergen, kloosters, kraamklinieken",,,,"18de eeuw, interbellum, WO II",Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
70543,Onze-Lieve-Vrouwegasthuis,Vlaanderenstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,barok,"hoeven, kapellen (gebouwen en structuren), kraamklinieken, rusthuizen, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
205994,Rust- en verzorgingstehuis Maria te Ruste,Pastorijstraat 56 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,kraamklinieken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
