﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134282,Kasteelpark Terhove,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, erven, grachten (infrastructuur), hekken, hekpijlers, private parken, solitaire bomen, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica, Fraxinus excelsior, Quercus robur","eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134290,Kasteelpark van Opleeuw,Mettekovenstraat 2-5 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, erven, fruitmuren, hekken, hekpijlers, siertuinen, vijvers, volières",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134268,Erf en tuin van de kapelanie,Padonck 10 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"erven, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134320,Moestuin en erf van de watermolen,Molenstraat 42 (Heers),Limburg,Heers,Heks,False,True,Element,aanwezig,bewaard,,"erven, hekken, leifruit, moestuinen",watermolens,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134306,Erf met hek en leipeer,Nieuwe Steenweg 35 (Heers),Limburg,Heers,Heers,False,False,Element,aanwezig,bewaard,,"erven, hekken, hekpijlers, leifruit",,,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303353,Tuin en erf van de hoeve Amandinahuis,Amandinaweg 140 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, erven, tuinen",hoeven,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303355,Erf en moestuin van een 19de-eeuwse hoeve,Groot-veldweg 2 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, erven, moestuinen, waterputten",hoeven,,,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134656,Moestuin en erfje,Kammestraat 25 (Lummen),Limburg,Lummen,Linkhout,False,False,Element,aanwezig,bewaard,,"erven, moestuinen",,,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31243,Vakwerkhoeve met huisweide,Vijfgemetenstraat 19 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, erven, hagen, hekken, hoeven met losse bestanddelen, hopasten, moestuinen, schuren, stallen, weilanden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
303492,Boerenerf en moestuin,Runkelen-Dorp 41 (Sint-Truiden),Limburg,Sint-Truiden,Runkelen,False,False,Element,niet aanwezig,niet bewaard,,"erven, moestuinen",hoeven,,,20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134402,Boerenerfje met poorthek,Overbroekstraat 56 (Wellen),Limburg,Wellen,Wellen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, erven",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
