﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301844,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134266,Restant van een herenboerenpark,Graethempoort 21 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"geboortebomen, individuele bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Pendula', Juglans regia, Platanus hispanica (x), Tilia platyphyllos, Tilia tomentosa",20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305767,Notelaarboomgaard van de hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",erven,,Juglans regia,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133425,Twee notelaars bij Manshovenhof,Manshoven 1 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",hoogstamboomgaarden,,Juglans regia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301639,Notelaarboomgaard met afsluitingshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden",agrarische landschappen,,"Crataegus, Juglans regia",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300046,Notelaarboomgaard met gevlochten meidoornhaag,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Juglans regia",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
133467,Notelaar op erf,Sassenbroekstraat 6 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132616,Lijnaanplanting met okkernoot,Briel (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133038,Lijnaanplanting van okkernoten langs de Vliet,Constant Marnefstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133033,Dijkbeplanting met okkernoten in Koolput Bemden,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, notenbomen of -struiken, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133477,Houtkant bij Mijnwerkerspad,"Livierenstraat, Roensveldstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,houtkanten,"spoorwegbeddingen, steilranden",,"Acer pseudoplatanus, Aesculus hippocastanum, Crataegus monogyna, Euonymus europaeus, Juglans regia, Mespilus germanica, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rosa canina, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308543,Notelaar ,Trimpont 14 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76995,Hoeve Daverlo,Daverlostraat 134 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapelbomen, pijlerkapellen, schuren, stallen, wagenhuizen, welkomstbomen",,,"Ailanthus altissima, Juglans regia",,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
131528,Hoogstamboomgaard Polderstraat,Polderstraat (Damme),West-Vlaanderen,Damme,Damme,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,agrarische landschappen,,"Juglans regia, Malus domestica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131647,Okkernoot op Scheldedijk Vlassenbroek,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131469,Verzamelboomgaard 'de Keizel',Hoog Keizel (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, fructuaria, hoogstamboomgaarden",,,"Crataegus, Juglans regia, Malus domestica, Prunus, Prunus persica, Pyrus",vanaf 1975,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303121,Herenboerenparkje van de vierkantshoeve Snyers,Paul Snyersstraat 8 (Gingelom),Limburg,Gingelom,Kortijs,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, Mariabeelden, private parken, sierhagen, struikenmassieven",erven,,"Abies concolor, Fraxinus excelsior, Juglans regia, Magnolia soulangeana (x), Quercus robur",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303129,Herenboerenparkje,Truilingenstraat 17 (Gingelom),Limburg,Gingelom,Borlo,False,False,Element,aanwezig,bewaard,,"bomencirkels, individuele bomen, keermuren, ommuurde moestuinen, private parken",erven,,Juglans regia,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130827,Okkernoot bij Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133165,Hoogstamboomgaard met okkernoten en meidoornhaag,"Borrestraat, Vorststraat (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, hoogstamboomgaarden",watermolens,,"Carpinus betulus, Crataegus, Juglans regia",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133130,Hoogstamboomgaard bij Charleroyhoeve,Lierbaan (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, houtkanten",erven,,"Juglans regia, Malus domestica, Morus alba, Morus nigra, Prunus avium, Prunus cerasus, Prunus domestica, Pyrus communis var. sativa, Salix alba",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134563,Ommuurde tuin bij een herenhuis,Heldenplein 2 (Ham),Limburg,Ham,Oostham,False,False,Element,aanwezig,bewaard,,"individuele bomen, omheiningsmuren, tuinen",,,"Catalpa bignonioides, Fagus sylvatica 'Atropunicea', Juglans regia",vierde kwart 18de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132058,Dijkbeplantingen met okkernoot,"Parallelweg Durme (Hamme), Palingstraat (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134328,Kasteeldomein Keienheuvel,Steenweg 35-37 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, individuele bomen, knotbomen, koetshuizen, parken, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus carnea (x), Aesculus pavia, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Juglans nigra, Juglans regia, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Tilia platyphyllos",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39770,Kaaibeekhoeve,Kaaibeek 1 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, hoeven met losse bestanddelen, opgaande bomen, schuren, sites met walgracht, stallen, wagenhuizen",erven,,"Fraxinus excelsior, Juglans regia","tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130601,Opgaande bomenrij van notelaars,"Brulozestraat 5, Kalissestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, schermbeplantingen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130440,Gemengde haag met sporen van vlechtwerk,Lepelaarstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, opgaande bomen, veekeringshagen",erven,,"Acer pseudoplatanus, Betula pendula, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Juglans regia, Prunus avium, Rosa, Sambucus nigra, Syringa vulgaris, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131487,Bomenrijen van opgaande okkernoten langs kanaal,"Hoge Wieltjesgracht, Masscheleinlaan (Ieper)",West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",kanalen (infrastructuur),,Juglans regia,tweede helft 19de eeuw,Fuchs Louis (Ontwerper),"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
30852,Wederopbouwhoeve West-Bellegoed,Kemmelseweg 66 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, paardenstallen, schuren, sites met walgracht, stallen",,,Juglans regia,interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
300123,Opgaande notelaar nabij de Oude Hansbrug,Hansbrug 35 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Juglans regia,20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Keerbergen
208723,Bakhuis van hoevesite met erfbeplanting,Puydsarmoede 8 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, kapelbomen, knotbomen, welkomstbomen",erven,,"Juglans regia, Tilia",,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Koekelare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91208,Hoeve met erfbeplanting en boomkapel,Hazewindstraat 2 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, boomkapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kapelbomen, schuren, stallen, welkomstbomen",erven,,"Crataegus, Juglans regia, Tilia","19de eeuw, interbellum",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301703,Oude okkernoot,Bloemstraat 3 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,voor WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134652,Kasteeldomein van Loye,Loyestraat 1 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, grachten (infrastructuur), individuele bomen, moestuinen, private parken, standbeelden, sterren, vijvers, voetstukken, walgrachten",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica 'Atropunicea', Juglans regia, Liriodendron tulipifera, Pinus strobus, Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300085,Parkgebied langs de Dijle,"Brugstraat, Dijleberg (Mechelen)",Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, herbergen, ijskelders, kerktorens, knotbomen, opgaande bomen, parken, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus, Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ginkgo biloba, Juglans regia, Quercus robur, Sequoiadendron giganteum, Taxus baccata, Tilia platyphyllos",tweede helft 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
133380,Okkernoot bij Hof van Quaetham,Ruspoel 7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133036,Okkernoot op heuveltje bij losplaats,Kleine Amer 55-57 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130494,Notenboom gemeentelijke basisschool Ravels,Kerkstraat (Ravels),Antwerpen,Ravels,Ravels,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",,,Juglans regia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133246,Beeldbepalende notelaar,Oudeweg 4 (Riemst),Limburg,Riemst,Kanne,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",tuinen,,Juglans regia,WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303376,Siertuin van de Bogaardenhoeve,Kasteelstraat 50 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,False,False,Element,aanwezig,bewaard,,"fruitmuren, siertuinen, tuintrappen, verdiepte tuinen",,,Juglans regia,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302396,Hoogstamboomgaarden met woning en bedrijfsgebouwen,Sint-Genovevaplein 1 (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, bomenrijen, geschoren hagen, hekken, hoeven, hoogstamboomgaarden, nutstuinen, omheiningsmuren, siertuinen, tuinbouwbedrijven, weilanden",,,"Crataegus monogyna, Juglans regia, Malus domestica, Populus nigra 'Italica', Prunus avium, Pyrus communis","eerste helft 20ste eeuw, interbellum, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134220,Herenboerenparkje van de hoeve Tassin,Tassinstraat 93 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), fruitmuren, geboortebomen, gesloten hoeven, hekken, omheiningsmuren, siertuinen",,,"Fagus sylvatica 'Atropunicea', Juglans regia","na WO II, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132306,Houtkant op talud langs weg,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Acer pseudoplatanus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Juglans regia, Prunus avium, Quercus robur, Rosa, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132359,Houtkant op talud holle weg,Bovendorp (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Cornus sanguinea, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Salix alba, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132185,Houtkant van doorgeschoten meidoorn op talud,"Commanderieshof, Veld (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior, Juglans regia, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132289,Houtkant op talud holle weg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, perceelsgrenzen",,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Juglans regia, Prunus avium, Robinia pseudoacacia, Rosa, Ulmus, Ulmus glabra 'Cornuta'",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131840,Houtkant op talud langs spoorweg,"Krindaal, Stationsstraat, Voort (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",spoorwegbeddingen,,"Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Juglans regia, Populus tremula, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132170,Twee opgaande okkernoten,Lusberg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen","perceelsgrenzen, weilanden",,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132205,Twee opgaande okkernoten,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, weilanden",,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132238,Houtkant op talud van holle weg,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen, vastleggingshagen","holle wegen, natuurlijke taluds",,"Crataegus monogyna, Fraxinus excelsior, Juglans regia, Prunus avium, Prunus spinosa, Quercus robur, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132381,Drie opgaande okkernoten,Mulleke 1 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, watermolens, weilanden",,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132350,Houtkant op talud holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Clematis vitalba, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Populus canadensis (x), Prunus cerasifera, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131739,Notenboom op boerenerf,Smidt 1-3 (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131902,Dreef met notelaars bij Hoeve Stroevenbos,Strouvenbos (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"dreven, notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300894,Notenboom en afsluitingshaag bij gewezen moestuin,"Anzegemseweg, Vrouweneikstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, opgaande bomen","erven, moestuinen",,"Juglans regia, Ligustrum ovalifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
