﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130038,Haagbeuken kaphaag,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130392,Knotbomenrij van haagbeuk en twee zwarte populieren,Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,"Carpinus betulus, Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130403,Kaphaag van haagbeuk,Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308037,Veekeringshaag van haagbeuk en meidoorn,St. Rochusstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen, veteraanbomen",,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131953,Afsluitingshaag bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna, Mespilus germanica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134407,Park Elzenhof,Nieuwland 1-3 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juniperus rigida, Liriodendron tulipifera, Quercus palustris, Quercus robur, Quercus robur 'Albomarmorata', Quercus rubra, Sassafras albidum, Sequoiadendron giganteum, Thuja plicata","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132506,Knothaagbeuk als schermboom bij verdwenen hoeve,Bosstraat 57 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130360,Opgaande haagbeuk als hoekboom,"Brusselbaan, Grobbestraat (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",tuinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133178,Drie oude knotbomen van zomereik en haagbeuk,Steenweg 315 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",,,"Carpinus betulus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
