﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
206856,Onderstation van de Compagnie Electrique Anversoise,Duinstraat 124 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,"Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Stad Antwerpen
5615,Elektriciteitscentrale Compagnie Electrique Anversoise,Nieuwstad 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,elektriciteitscentrales,,,,"interbellum, vierde kwart 19de eeuw","Hasse Jean-Laurent (Ontwerper), Hertogs - De Ridder (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215210,Fabrieksgebouw van de Compagnie Electrique Anversoise,Timmerwerfstraat 38-40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"elektriciteitscentrales, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11538,Electriciteitsmaatschappij De Schelde,Vaartkaai 2 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
200560,Elektrische centrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
77882,Staalconstructiebedrijf La Brugeoise & Nivelles,"Vaartdijkstraat 5, 17B (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","conciërgewoningen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, sporen, werkplaatsen",,,,voor WO I,"De Breuck Oscar (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200581,Elektrische centrale en ketelhuis,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200597,Elektrische centrale,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
18910,Elektriciteitscentrale,Bomastraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200839,Turbinezaal electriciteitscentrale S.P.E.,Ham 68 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,elektriciteitscentrales,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
18676,Bureel- en bedrijfsgebouw van een elektriciteitsfabriek,"Henri Farmanstraat 40, Singel 31, 31B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, gasfabrieken, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,"Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18439,Elektriciteitscentrale Langerbrugge,Langerbruggekaai 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, elektriciteitscentrales, kantoorgebouwen, ketelhuizen, machinezalen, poorten (bijgebouwen)",,,,"interbellum, na WO II, voor WO I",Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
209095,Technische laboratoria en thermische centrale van de Universiteit Gent,Sint-Pietersnieuwstraat 41-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, laboratoria, oorlogsgedenktekens, spinnerijen, universiteitsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), Magnel Gustave (Ontwerper), Mahu Jan (Uitvoerder), Mees Firmin (Ontwerper), Steenbrugge Oscar (Ontwerper)","Inventarisatie Gentse oorlogsgedenktekens, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200607,Elektriciteitscentrale,Marktplein 15 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,Dewandre Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
51611,Elektriciteitscentrale,Prins Albertlaan 3 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28413,Elektriciteitscentrale uit 1958,Herpelgem (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,elektriciteitscentrales,,,,na WO II,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
34197,Electriciteitscentrale,Zaffelare-Dorp 77-79 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, elektriciteitscentrales",,,,WO I,Clemminck Homère (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18039,Hoofdpost Electriciteit,Voermanstraat 29 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,art deco,elektriciteitscentrales,,,,interbellum,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
1218,Elektrische centrale van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
52789,Studiecentrum voor Kernenergie en bijhorende woonwijk,Boeretang (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, laboratoria, personeelswoningen, sportgebouwen en -infrastructuur, watertorens, werkplaatsen",,,,na WO II,"Pechère René (Ontwerper), Thiran Jacques (Ontwerper), Wybauw Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
56629,Gebouwen voor chemische nijverheid,Oudenburgsesteenweg 102 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, elektriciteitscentrales, gebouwen voor chemische nijverheid, kantoorgebouwen, opslagplaatsen, sporen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56849,Batterijen Halvemaan en Hundius,Vuurtorenweg (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers, elektriciteitscentrales, loopgraven, observatieposten, zendstations",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
2225,Elektriciteitscentrale en gendarmerie,"G. Gezellelaan 87-89, 89A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, rijkswachtkazernes",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
28736,Transformatorpost Intercom,Kapellestraat 110 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, elektriciteitscentrales",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
70419,Elektriciteitscentrale,Willemsstraat (Jan Frans) 200 (Vilvoorde),Vlaams-Brabant,"Grimbergen, Vilvoorde",Vilvoorde,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, kantoorgebouwen, laboratoria, personeelswoningen",,,,na WO II,Petit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
89635,Elektriciteitscentrale 150 KV station Sint-Baafs-Vijve,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
216237,Electriciteitscentrale,Steenokkerzeelstraat 58 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
81024,Elektriciteitscentrale,"Transfostraat 3-25, 28-40, 3A, 5A (Zwevegem)",West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, watertorens, werkplaatsen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
