﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44837,Visserswoning Majutte,Breydelstraat 12 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"Mariabeelden, visserswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44838,Visserswoning,Breydelstraat 27 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,visserswoningen,,,,,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
79855,Tuinwijk Zeemanshaard,"Admiraal Keyesplein 1-36, 37, 14A, Blokschepenstraat 1, Eiensluisstraat 1-46, 48-68, Heiststraat 140-170, Reingaardsvliet 6-16, Vindictivestraat 2, Westhinderstraat 2-24, 25-43 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","arbeiderswoningen, sociale woningen, tuinwijken, visserswoningen",,,,interbellum,"Damman Camille (Ontwerper), Zeemanshaard Zeebrugge (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
214199,Visserswoning,Drift 26 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214200,Visserswoning,Drift 45 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,derde kwart 18de eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214264,Visserswoning,Driftweg 103 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54566,Hoeve 't Zonneputje,Driftweg 96 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, visserswoningen",,,,"19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214266,Visserswoning Duinezwin,Dunezwin 9 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, hondenhokken, visserswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214267,Visserswoning,Ganzenlaan 4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,tweede helft 19de eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214304,Visserswoning,Molendreef 55 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, visserswoningen, waterputten",,,,"19de eeuw, voor WO I",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54579,Visserswoning,Platanenlaan-Oost 34 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, visserswoningen",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214277,Visserswoning,Platanenlaan-Oost 35 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16283,Vissershuisje met bakhuis,Sportlaan 7 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hekken, hekpijlers, stallen, visserswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
